Cotswold District Council,23UC,44033116,33225112,West Oxfordshire District Council,R4548,SUP005,IT - Cabling and Network,ICT,27/02/2018,"1,603.05"
Cotswold District Council,23UC,44033115,33225130,West Oxfordshire District Council,R4548,SUP005,IT - Cabling and Network,ICT,27/02/2018,"4,400.00"
Cotswold District Council,23UC,44033114,33225177,West Oxfordshire District Council,R4548,SUP005,IT - Cabling and Network,ICT,27/02/2018,"5,123.75"
Cotswold District Council,23UC,44032972,2841,Windrush Medical Practice,R4623,HOM001,Tenants Expenses,Homelessness,13/02/2018,31.2
Cotswold District Council,23UC,44032989,16939,Yandell Publishing Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,13/02/2018,450
Cotswold District Council,23UC,44033046,CASTLE GARDENS ,Guinness Partnership,R4970,HOM001,Rent Deposit Scheme,Homelessness,20/02/2018,584
Cotswold District Council,23UC,44033045, CASTLE GARDENS ,Halifax,R4970,HOM001,Rent Deposit Scheme,Homelessness,20/02/2018,"3,248.03"
Cotswold District Council,23UC,44032984,TRAVEL VOUCHERS 3% HANDLING FEE FURNRAUX,Mervin Furnraux,R6270,PUT001,Travel tokens,Concessionary Travel,13/02/2018,17.6
Cotswold District Council,23UC,44032984,TRAVEL VOUCHERS 3% HANDLING FEE FURNRAUX,Mervin Furnraux,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,13/02/2018,0.53
Cotswold District Council,23UC,44033084,POLLING STATION 23.11.17 CLARK,Mr & Mrs Clark,R2201,ELE002,Room Hire,District Elections,20/02/2018,75
Cotswold District Council,23UC,44033048,040-201718,SDCT (Society of District Council Treasurers),R4701,SUP009,Subscriptions,Accountancy,20/02/2018,150
