Cotswold District Council,23UC,44018588,1216179,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,07/07/2015,25.56
Cotswold District Council,23UC,44018635,1216720,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,14/07/2015,525.58
Cotswold District Council,23UC,44018631,1216725,West Mercia Energy (WME),R2100,FIE420,Electricity,Caf� at Lorry Park,14/07/2015,143.25
Cotswold District Council,23UC,44018636,1216870,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,31.92
Cotswold District Council,23UC,44018637,1216871,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,26.65
Cotswold District Council,23UC,44018633,1216874,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,20.13
Cotswold District Council,23UC,44018634,1216876,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,16.95
Cotswold District Council,23UC,44018640,1217000,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),14/07/2015,6.16
Cotswold District Council,23UC,44018641,1217002,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),14/07/2015,4.44
Cotswold District Council,23UC,44018632,1217060,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,53.64
Cotswold District Council,23UC,44018638,1217063,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,43.99
Cotswold District Council,23UC,44018639,1217064,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,14/07/2015,16.93
Cotswold District Council,23UC,44018826,1217909,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",21/07/2015,"3,515.71"
Cotswold District Council,23UC,44018950,1218216,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,26.17
Cotswold District Council,23UC,44018961,1218253,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,1.88
Cotswold District Council,23UC,44018948,1218286,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,28/07/2015,322.69
Cotswold District Council,23UC,44018946,1218340,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,28/07/2015,510.2
Cotswold District Council,23UC,44018947,1218341,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,28/07/2015,18.61
Cotswold District Council,23UC,44018839,1218850,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),21/07/2015,17.71
Cotswold District Council,23UC,44018838,1218989,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",28/07/2015,171.84
Cotswold District Council,23UC,44018836,1219127,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),21/07/2015,5.61
Cotswold District Council,23UC,44018949,1219627,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,12.91
Cotswold District Council,23UC,44018843,1219630,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,21/07/2015,9.3
Cotswold District Council,23UC,44018842,1219632,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,28/07/2015,4.27
Cotswold District Council,23UC,44018841,1219633,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,28/07/2015,4.02
Cotswold District Council,23UC,44018953,1220616,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,42.48
Cotswold District Council,23UC,44018960,1221041,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,23.3
Cotswold District Council,23UC,44018959,1221042,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,27.01
Cotswold District Council,23UC,44018958,1221043,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,41.9
Cotswold District Council,23UC,44018957,1221044,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,27.77
Cotswold District Council,23UC,44018956,1221045,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,33.9
Cotswold District Council,23UC,44018955,1221046,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,28.23
Cotswold District Council,23UC,44018954,1221047,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,21.62
Cotswold District Council,23UC,44018952,1221048,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,23.45
Cotswold District Council,23UC,44018951,1221049,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,35.66
Cotswold District Council,23UC,44018837,1221290,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),21/07/2015,34.12
Cotswold District Council,23UC,44018840,1221371,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,28/07/2015,14.76
Cotswold District Council,23UC,44018942,1221781,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,79.35
Cotswold District Council,23UC,44018827,1221917,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,22.2
Cotswold District Council,23UC,44018828,1221919,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,22.95
Cotswold District Council,23UC,44018829,1221921,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,22.31
Cotswold District Council,23UC,44018830,1221940,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,83.64
Cotswold District Council,23UC,44018831,1221941,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,86.46
Cotswold District Council,23UC,44018832,1221942,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,83.71
Cotswold District Council,23UC,44018833,1221985,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,97.13
Cotswold District Council,23UC,44018834,1221988,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,100.4
Cotswold District Council,23UC,44018835,1221991,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,21/07/2015,97.35
Cotswold District Council,23UC,44018945,1222038,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,32.53
Cotswold District Council,23UC,44018943,1222039,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/07/2015,26.74
Cotswold District Council,23UC,44018659,33086215,West Oxfordshire District Council,R4408,SUP005,Other Contractors Fees,ICT,14/07/2015,"69,871.47"
Cotswold District Council,23UC,44018663,33086224,West Oxfordshire District Council,R4408,SUP005,Other Contractors Fees,ICT,14/07/2015,"73,690.38"
Cotswold District Council,23UC,44018664,33086378,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,21/07/2015,"3,818.40"
Cotswold District Council,23UC,44018745,33086547,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,21/07/2015,"9,460.75"
Cotswold District Council,23UC,44018868,33087150,West Oxfordshire District Council,R1652,HBP001,Training Fees (External),Rent Allowances,21/07/2015,118
Cotswold District Council,23UC,44018869,3308716X,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,21/07/2015,"2,107.95"
Cotswold District Council,23UC,44018850,33087606,West Oxfordshire District Council,R4539,SUP031,IT - Consultancy,Application Support,21/07/2015,510
Cotswold District Council,23UC,44018878,33087633,West Oxfordshire District Council,R4531,SUP031,IT - Purchase of Software,Application Support,28/07/2015,"3,400.00"
Cotswold District Council,23UC,44018603,17939247,Willis Limited,R4960,HLD499,Insurances,S & S Holding Account,21/07/2015,"16,000.00"
Cotswold District Council,23UC,44018572,16909,WM Refrigeration Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",07/07/2015,"3,920.00"
Cotswold District Council,23UC,44018409,Cotswold District Council,4-5 Gray's Inn Square,R1652,SUP004,Training Fees (External),Legal,07/07/2015,19.8
Cotswold District Council,23UC,44018409,Cotswold District Council,4-5 Gray's Inn Square,R1652,SUP004,Training Fees (External),Legal,07/07/2015,99
Cotswold District Council,23UC,44018586,94648256,ARVATO LTD,R1652,LTC001,Training Fees (External),Council Tax Collection,07/07/2015,150
Cotswold District Council,23UC,44018586,94648256,ARVATO LTD,R1652,LTC001,Training Fees (External),Council Tax Collection,07/07/2015,150
Cotswold District Council,23UC,44018596,1043,B L Crossley,R4100,HLD403,Catering - Refreshments,Crime Prevention Initiatives,07/07/2015,75
Cotswold District Council,23UC,44018587,U1/01,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,28/07/2015,100
Cotswold District Council,23UC,44018739,CIRENCESTER HOSP. Lof F,CIRENCESTER HOSPITAL L of F,R9308,DRM003,Fees - Other,Councillors Allowances,14/07/2015,"3,662.04"
Cotswold District Council,23UC,44018787,100715,Cotswold Volunteers,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,21/07/2015,1.88
Cotswold District Council,23UC,44018787,100715,Cotswold Volunteers,R6270,PUT001,Travel Tokens,Concessionary Travel,21/07/2015,62.8
Cotswold District Council,23UC,44018436,105320,CPT Events,R1652,SUP004,Training Fees (External),Legal,07/07/2015,72
Cotswold District Council,23UC,44018435,105321,CPT Events,R1652,SUP004,Training Fees (External),Legal,07/07/2015,72
Cotswold District Council,23UC,44018580,SP39776,E FILE UK LTD,R4533,ELE003,IT - Repair and Maint,Elections Support/Overheads,07/07/2015,139
Cotswold District Council,23UC,44018940,Court Fees,HMCTS,R4400,REG009,Services - Professional Fees,Environmental Protection,28/07/2015,155
Cotswold District Council,23UC,44018814,72811 080615,Mr Cain Ormondroyd,R4411,SUP004,Consultancy Fees,Legal,28/07/2015,500
Cotswold District Council,23UC,44017850,DEREK PERRY,MR DEREK PERRY,R4420,HBP005,Legal Expenses And Court Costs,Benefit Fraud Investigation,28/07/2015,600
Cotswold District Council,23UC,44017852,EDWARD HETHERINGTON,MR EDWARD HETHERINGTON,R4420,HBP005,Legal Expenses And Court Costs,Benefit Fraud Investigation,28/07/2015,200
Cotswold District Council,23UC,44017851,GILES NELSON270415,MR GILES NEILSON,R4420,HBP005,Legal Expenses And Court Costs,Benefit Fraud Investigation,28/07/2015,750
Cotswold District Council,23UC,44018897,a112r6/15,MR PETER HAKES,R4310,PSM001,Newspapers and Magazines,Planning - Service Management and Support Services,28/07/2015,120
Cotswold District Council,23UC,44018789,THOMAS H HILL,MR THOMAS H HILL,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,21/07/2015,0.48
Cotswold District Council,23UC,44018500,SLIN/10000565,St Mungos Community Housing Association,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),07/07/2015,"6,888.88"
Cotswold District Council,23UC,44018230,4822784,Time INC. (UK) Ltd,R4317,SUP004,Non Staff Advertising,Legal,28/07/2015,470
Cotswold District Council,23UC,44018771,15.42,WH Landscape Consultancy Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/07/2015,"1,470.00"
Cotswold District Council,23UC,44018771,15.42,WH Landscape Consultancy Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/07/2015,49.95
