Cotswold District Council,23UC,44012290,Mar-14,CCVS,R4313,PUT001,Fares - Commission,Concessionary Travel,13/05/2014,2.41
Cotswold District Council,23UC,44012601,30128,Clarendon Press Gloucestershire Ltd,R4300,SUP022,Printing - Services,Printing Services,27/05/2014,55
Cotswold District Council,23UC,44012480,PETTY CASH MAY 2014,Cotswold District Council,R4520,CPK401,Postages - stamps,Car Parks,20/05/2014,20.9
Cotswold District Council,23UC,44012480,PETTY CASH MAY 2014,Cotswold District Council,R4308,CPK401,Stationery,Car Parks,20/05/2014,14.15
Cotswold District Council,23UC,44012480,PETTY CASH MAY 2014,Cotswold District Council,R4010,CPK401,Materials - Other Materials,Car Parks,20/05/2014,8.25
Cotswold District Council,23UC,44012589,PETTYCASHPUBPROTECT,Cotswold District Council,R3001,REG003,Diesel,Animal Control,27/05/2014,4.17
Cotswold District Council,23UC,44012589,PETTYCASHPUBPROTECT,Cotswold District Council,R4010,REG017,Materials - Other Materials,Health & Safety At Work,27/05/2014,16.66
Cotswold District Council,23UC,44012589,PETTYCASHPUBPROTECT,Cotswold District Council,R3001,WST001,Diesel,Household Waste,27/05/2014,16.68
Cotswold District Council,23UC,44012589,PETTYCASHPUBPROTECT,Cotswold District Council,R4010,REG017,Materials - Other Materials,Health & Safety At Work,27/05/2014,36.65
Cotswold District Council,23UC,44012589,PETTYCASHPUBPROTECT,Cotswold District Council,R4010,WST001,Materials - Other Materials,Household Waste,27/05/2014,4.12
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/05/2014,38.8
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4100,ELE007,Catering - Refreshments,European Elections,20/05/2014,8.75
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4308,ELE003,Stationery,Elections Support/Overheads,20/05/2014,37.42
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/05/2014,49.9
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",20/05/2014,55.9
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4000,DRM003,Equipment Purchase,Councillors Allowances,20/05/2014,25
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",20/05/2014,5.77
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",20/05/2014,8
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,20/05/2014,27
Cotswold District Council,23UC,44012581,reimbursement 130514,COTSWOLD DISTRICT COUNCIL,R4100,DRM003,Catering - Refreshments,Councillors Allowances,20/05/2014,25.22
Cotswold District Council,23UC,44012391,90124,COTSWOLD WOOLLEN WEAVERS,R4011,COM421,Goods For Reasle,Moreton - Stock Trading a/c,13/05/2014,135.83
Cotswold District Council,23UC,44012392,90149,COTSWOLD WOOLLEN WEAVERS,R4011,COM421,Goods For Reasle,Moreton - Stock Trading a/c,13/05/2014,264.81
Cotswold District Council,23UC,44012292,.march 2014,FIRST GREAT WESTERN,R6270,PUT001,Travel tokens,Concessionary Travel,13/05/2014,32
Cotswold District Council,23UC,44012292,.march 2014,FIRST GREAT WESTERN,R4313,PUT001,Fares - Commission,Concessionary Travel,13/05/2014,0.96
Cotswold District Council,23UC,44012366,250414,First Great Western,R6270,PUT001,Travel tokens,Concessionary Travel,06/05/2014,16
Cotswold District Council,23UC,44012475,140514,FOX GREEN,R4900,HOM499,Accomodation Costs,Homelessness Reserve,20/05/2014,400
Cotswold District Council,23UC,44012181,1389,GEMMA MARAFFI,R4971,HOM001,Bed & Breakfast payments,Homelessness,07/05/2014,199.91
Cotswold District Council,23UC,44012565,CWG:CRCC 20F2,GRCC (Glos Rural Community Council),R4700,GBD001,Grants,Community Welfare Grants,27/05/2014,"6,550.00"
Cotswold District Council,23UC,44012417,RAB/14/005/MB,HMCS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,13/05/2014,"1,030.00"
Cotswold District Council,23UC,44012584,RAB130197MB,HMCS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,27/05/2014,"1,030.00"
Cotswold District Council,23UC,44012478,RAB14028MB L A CARTER,HMCS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax Collection,20/05/2014,100
Cotswold District Council,23UC,44012570,wwone15 kempsford,KEMPSFORD YOUTH PROJECT,R4700,COM402,Grants,Community Liaison,27/05/2014,500
Cotswold District Council,23UC,44012590,YAF: KEMPSFORDYOUTHPR,Kempsford Youth Project Group,R6280,COM403,Grants,Youth Participation,27/05/2014,680
Cotswold District Council,23UC,44012127,WWONE7 MEYSEYHAMPTON,MEYSEY HAMPTON PARISH COUNCIL,R4700,COM402,Grants,Community Liaison,07/05/2014,125
Cotswold District Council,23UC,44012592,YAF:MORETONSCOUTS,Moreton Scouts Subs Account,R6280,COM403,Grants,Youth Participation,27/05/2014,500
Cotswold District Council,23UC,44012293,march 2014..,MR C BOULTON,R6270,PUT001,Travel tokens,Concessionary Travel,13/05/2014,48
Cotswold District Council,23UC,44012293,march 2014..,MR C BOULTON,R4313,PUT001,Fares - Commission,Concessionary Travel,13/05/2014,4.6
Cotswold District Council,23UC,44012354,2013_0074,Mr Gareth Harris,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,13/05/2014,"1,778.63"
Cotswold District Council,23UC,44012374,2014_002,Mr Gareth Harris,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,13/05/2014,"2,709.00"
Cotswold District Council,23UC,44012176,68786 090414,MR GEORGE MACKENZIE,R4400,SUP004,Services - Professional Fees,Legal,13/05/2014,"1,225.00"
Cotswold District Council,23UC,44012175,68804 090414,MR JACK CONNAH,R4400,SUP004,Services - Professional Fees,Legal,13/05/2014,"1,200.00"
Cotswold District Council,23UC,44012568,wwone17 ncerney,NORTH CERNEY MEMORIAL VILLAGE HALL,R4700,COM402,Grants,Community Liaison,27/05/2014,350
Cotswold District Council,23UC,44012569,wwone14 oddington,ODDINGTON PARISH COUNCIL,R4700,COM402,Grants,Community Liaison,27/05/2014,225
Cotswold District Council,23UC,44012571,wwone12 colnstaldwyn,PAROCHIAL CHURCH COUNCIL OF COLN ST ALDWYNS,R4700,COM402,Grants,Community Liaison,27/05/2014,100
Cotswold District Council,23UC,44012177,80414,ROYAL BANK OF SCOTLAND,R4430,SUP009,Audit Fees,Accountancy,06/05/2014,25
Cotswold District Council,23UC,44012575,58,RUSHWOOD KENNELS & CATTERY,R4408,REG003,Other Contractors Fees,Animal Control,20/05/2014,61.65
Cotswold District Council,23UC,44012576,59,RUSHWOOD KENNELS & CATTERY,R4408,REG003,Other Contractors Fees,Animal Control,20/05/2014,73.98
Cotswold District Council,23UC,44012291,march 20014.,SHAUN HARPER,R6270,PUT001,Travel tokens,Concessionary Travel,13/05/2014,132
Cotswold District Council,23UC,44012291,march 20014.,SHAUN HARPER,R4313,PUT001,Fares - Commission,Concessionary Travel,13/05/2014,3.96
Cotswold District Council,23UC,44012574,1-793,STOW VETERINARY SURGEONS,R4408,REG003,Other Contractors Fees,Animal Control,20/05/2014,109.03
Cotswold District Council,23UC,44012174,290768,STROUD & DISTRICT CAB LTD,R4400,COM496,Services - Professional Fees,Community Covenant Grant Scheme,06/05/2014,"1,000.00"
Cotswold District Council,23UC,44012561,CWG:CHURNPROJ 10FI,The Churn Project,R4700,GBD001,Grants,Community Welfare Grants,27/05/2014,"4,950.00"
Cotswold District Council,23UC,44012514,49451,The Solicitors Group,R1652,SUP004,Training Fees (External),Legal,20/05/2014,198
Cotswold District Council,23UC,44012413,54397,THE SOLICITORS GROUP,R1652,SUP004,Training Fees (External),Legal,13/05/2014,209
Cotswold District Council,23UC,44012567,wwone16 westonsedge,WESTON SUB EDGE PARISH COUNCIL,R4700,COM402,Grants,Community Liaison,27/05/2014,220
Cotswold District Council,23UC,44012452,14771638,WILLIS LTD,R2800,HLD499,Insurances - Premises,S & S Holding Account,13/05/2014,"139,479.16"
