Cotswold District Council,23UC,44030089,97421717,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,18/07/2017,117.86
Cotswold District Council,23UC,44029712,N13759,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,04/07/2017,478.17
Cotswold District Council,23UC,44029760,N13812,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,04/07/2017,427.46
Cotswold District Council,23UC,44029811,N13864,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,11/07/2017,409.34
Cotswold District Council,23UC,44030286,DEBT105712,Tewkesbury Borough Council,R4100,HOM001,Catering - Refreshments,Homelessness,25/07/2017,4
Cotswold District Council,23UC,44030068,1-12969,The Sidings Veterinary Surgery,R4400,REG002,Services - Professional Fees,Licensing,18/07/2017,376
Cotswold District Council,23UC,44030145,17/00020/DISM,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,25/07/2017,"6,015.98"
Cotswold District Council,23UC,44029838,300617,Townsend Dennis,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/07/2017,"2,810.00"
Cotswold District Council,23UC,44029838,300617,Townsend Dennis,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/07/2017,-193
Cotswold District Council,23UC,44029838,300617,Townsend Dennis,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/07/2017,193
Cotswold District Council,23UC,44029819,CDC002,Tracey Smith,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,11/07/2017,888.9
Cotswold District Council,23UC,44029761,2596013,Trowers & Hamlins LLP,R4400,COR011,Services - Professional Fees,2020 Vision,04/07/2017,"13,909.84"
Cotswold District Council,23UC,44029762,2603228,Trowers & Hamlins LLP,R4400,COR011,Services - Professional Fees,2020 Vision,04/07/2017,136.02
Cotswold District Council,23UC,44029762,2603228,Trowers & Hamlins LLP,R4400,COR011,Services - Professional Fees,2020 Vision,04/07/2017,"25,245.74"
Cotswold District Council,23UC,44030087,6001468X,Ubico Limited,R4408,WST402,Other Contractors Fees,"South Cerney Depot, Packers Leaze",25/07/2017,56.24
Cotswold District Council,23UC,44030269,6001484X,Ubico Limited,C4000,CAP037,Acquisition of Equipment,Waste Depot,25/07/2017,"60,324.71"
Cotswold District Council,23UC,44030267,60014859,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,25/07/2017,500
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",25/07/2017,"1,233.75"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,25/07/2017,"7,978.80"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,25/07/2017,"11,038.55"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,25/07/2017,570.5
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,25/07/2017,"127,135.50"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,25/07/2017,"112,566.00"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,25/07/2017,"85,734.50"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,25/07/2017,"5,666.66"
Cotswold District Council,23UC,44030268,60014901,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,25/07/2017,"93,449.40"
Cotswold District Council,23UC,44029656,2000002303,Unit4 Business Software,R4411,SUP042,Consultancy Fees,GO Support and Hosting,04/07/2017,800
Cotswold District Council,23UC,44030150,29535,Universal Mail United Kingdom Ltd,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,25/07/2017,210.6
Cotswold District Council,23UC,44030272,30013754,University College of Estate Management,R1652,SUP025,Training Fees (External),Property Services,25/07/2017,"1,990.00"
Cotswold District Council,23UC,44029961,Election Premises Costs,Upper Rissington Parish Council,R2201,ELE004,Room Hire,Parliamentary Elections,10/07/2017,177
Cotswold District Council,23UC,44029920,Election Premises Costs,Upper Rissington Parish Council,R2201,ELE006,Room Hire,County Elections,07/07/2017,25
Cotswold District Council,23UC,44030100,3313050,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,18/07/2017,"1,240.00"
Cotswold District Council,23UC,44030270,3315091,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,25/07/2017,"1,550.00"
Cotswold District Council,23UC,44030093,420836,Vetspeed Ltd T/as Novus Environmental,R5005,WST001,TPP - Minor Contract Fees,Household Waste,18/07/2017,"1,724.16"
Cotswold District Council,23UC,44029809,670239,Wernick Hire Limited,R4001,WST402,Tools & Equipment - Hire,"South Cerney Depot, Packers Leaze",11/07/2017,85.72
Cotswold District Council,23UC,44030194,1391395,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,88.46
Cotswold District Council,23UC,44030195,1391423,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,14
Cotswold District Council,23UC,44030196,1391463,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,15.31
Cotswold District Council,23UC,44030187,1391798,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,25/07/2017,346.29
Cotswold District Council,23UC,44030189,1391799,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,25/07/2017,6.67
Cotswold District Council,23UC,44030184,1392562,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/07/2017,161.69
Cotswold District Council,23UC,44030173,1392571,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,18/07/2017,19.72
Cotswold District Council,23UC,44030176,1392572,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,76.88
Cotswold District Council,23UC,44030186,1392578,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,18/07/2017,64.83
Cotswold District Council,23UC,44030191,1392579,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,18/07/2017,20.66
Cotswold District Council,23UC,44030167,1392583,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/07/2017,54.6
Cotswold District Council,23UC,44029736,1396334,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",04/07/2017,"4,222.93"
Cotswold District Council,23UC,44029767,1397260,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,04/07/2017,181.05
Cotswold District Council,23UC,44029772,1397286,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/07/2017,43.31
Cotswold District Council,23UC,44029738,1397287,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/07/2017,356.16
Cotswold District Council,23UC,44029770,1397288,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/07/2017,43.82
Cotswold District Council,23UC,44030183,1397290,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,122.98
Cotswold District Council,23UC,44029769,1397304,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/07/2017,43.32
Cotswold District Council,23UC,44029742,1397422,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),04/07/2017,12.38
Cotswold District Council,23UC,44029743,1397423,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),04/07/2017,13.2
Cotswold District Council,23UC,44029768,1397433,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,04/07/2017,104.53
Cotswold District Council,23UC,44029737,1397708,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),04/07/2017,24.56
Cotswold District Council,23UC,44029740,1397709,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),04/07/2017,31.08
Cotswold District Council,23UC,44029847,1398242,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/07/2017,326.2
Cotswold District Council,23UC,44029853,1398280,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/07/2017,12.41
Cotswold District Council,23UC,44029852,1398289,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/07/2017,14.2
Cotswold District Council,23UC,44029851,1398296,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/07/2017,13.71
Cotswold District Council,23UC,44030081,1399570,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",18/07/2017,163.15
Cotswold District Council,23UC,44030084,1399571,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,18/07/2017,63.53
Cotswold District Council,23UC,44030083,1399755,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,18/07/2017,12.03
Cotswold District Council,23UC,44030178,1401182,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,32.61
Cotswold District Council,23UC,44030199,1401183,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,24.69
Cotswold District Council,23UC,44030185,1401184,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/07/2017,154.44
Cotswold District Council,23UC,44030179,1401185,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,37.77
Cotswold District Council,23UC,44030193,1401186,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,23.77
Cotswold District Council,23UC,44030180,1401187,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,33.29
Cotswold District Council,23UC,44030197,1401189,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,13.44
Cotswold District Council,23UC,44030181,1401190,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,48.71
Cotswold District Council,23UC,44030174,1401194,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,18/07/2017,19.09
Cotswold District Council,23UC,44030177,1401195,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/07/2017,64.85
Cotswold District Council,23UC,44030172,1401196,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,37.03
Cotswold District Council,23UC,44030170,1401197,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,20.1
Cotswold District Council,23UC,44030182,1401199,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,34.21
Cotswold District Council,23UC,44030171,1401200,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,30.77
Cotswold District Council,23UC,44030175,1401201,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,51.31
Cotswold District Council,23UC,44030169,1401202,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,102.25
Cotswold District Council,23UC,44030192,1401203,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,18/07/2017,16.54
Cotswold District Council,23UC,44030168,1401204,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/07/2017,41.69
Cotswold District Council,23UC,44030166,1401205,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/07/2017,30.94
Cotswold District Council,23UC,44030236,1403473,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",25/07/2017,"4,207.46"
Cotswold District Council,23UC,44030282,1403808,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",25/07/2017,27.48
Cotswold District Council,23UC,44030283,1404181,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),25/07/2017,56.27
Cotswold District Council,23UC,44030280,1404444,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,25/07/2017,62.03
Cotswold District Council,23UC,44030281,1404461,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,25/07/2017,40.94
Cotswold District Council,23UC,44029876,33193921,West Oxfordshire District Council,R4535,SUP005,IT - Licences,ICT,18/07/2017,600
Cotswold District Council,23UC,44029877,3319394X,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,18/07/2017,"2,650.98"
Cotswold District Council,23UC,44029878,33193977,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,18/07/2017,"4,588.76"
Cotswold District Council,23UC,44029879,33194007,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,18/07/2017,705.99
Cotswold District Council,23UC,44029875,33194034,West Oxfordshire District Council,R4533,SUP005,IT - Repair and Maint,ICT,18/07/2017,352.97
Cotswold District Council,23UC,44029874,33194043,West Oxfordshire District Council,R4533,SUP005,IT - Repair and Maint,ICT,18/07/2017,"3,176.74"
Cotswold District Council,23UC,44030151,33194787,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,25/07/2017,"8,736.00"
Cotswold District Council,23UC,44030231,3319505X,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,25/07/2017,"2,499.98"
Cotswold District Council,23UC,44030232,33195069,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,25/07/2017,"4,331.74"
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,25/07/2017,174.37
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,25/07/2017,"1,081.07"
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,25/07/2017,"1,046.20"
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,25/07/2017,662.59
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,25/07/2017,348.73
Cotswold District Council,23UC,44030233,33195078,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,25/07/2017,174.37
Cotswold District Council,23UC,44030234,33195087,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,25/07/2017,"2,151.21"
Cotswold District Council,23UC,44030235,331951220,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,25/07/2017,"8,911.80"
Cotswold District Council,23UC,44030235,331951220,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,25/07/2017,"2,227.95"
Cotswold District Council,23UC,44029912,Election Premises Costs,Westcote Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029953,Election Premises Costs,Westcote Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,200
Cotswold District Council,23UC,44029973,Election Premises Costs,Weston Subedge Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,150
Cotswold District Council,23UC,44029931,Election Premises Costs,Weston Subedge Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029915,Election Premises Costs,Willersey Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029956,Election Premises Costs,Willersey Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029960,Election Premises Costs,Winstone Village Hall 1988,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44029919,Election Premises Costs,Winstone Village Hall 1988,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029816,ELECTIONS RENT 030717,Winstone Village Hall 1988,R2201,ELE004,Room Hire,Parliamentary Elections,18/07/2017,10
Cotswold District Council,23UC,44029816,ELECTIONS RENT 030717,Winstone Village Hall 1988,R2201,ELE006,Room Hire,County Elections,18/07/2017,10
Cotswold District Council,23UC,44029976,Election Premises Costs,Withington Village Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,169
Cotswold District Council,23UC,44029934,Election Premises Costs,Withington Village Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029794,DEFIBPROJ:WYCKRISS,Wyck Rissington Parish Council,R4000,COM402,Equipment Purchase,Community Liaison,11/07/2017,500
Cotswold District Council,23UC,44029821,840040,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,11/07/2017,"7,676.40"
Cotswold District Council,23UC,44030027,0,A.J. Biddulph,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44030045,0,A.J. Biddulph,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029789,1706,Aldsworth Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,295
Cotswold District Council,23UC,44029789,1706,Aldsworth Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44030051,0,Aldwsorth Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029995,0,Andoversford Village Hall & Playing Field Committe,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,100
Cotswold District Council,23UC,44029980,0,Andoversford Village Hall & Playing Field Committe,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029981,0,Avening Memorial Hall Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029996,0,Avening Memorial Hall Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,215
Cotswold District Council,23UC,44029997,0,Beverston Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,305
Cotswold District Council,23UC,44029982,0,Beverston Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030052,0,Birdlip Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030034,0,Birdlip Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,105
Cotswold District Council,23UC,44030277,HIRE OF HALL 08.06.17 PLUS STORAGE,Birdlip Village Hall,R2201,ELE006,Room Hire,County Elections,25/07/2017,25
Cotswold District Council,23UC,44030277,HIRE OF HALL 08.06.17 PLUS STORAGE,Birdlip Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,25/07/2017,25
Cotswold District Council,23UC,44030277,HIRE OF HALL 08.06.17 PLUS STORAGE,Birdlip Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,25/07/2017,80
Cotswold District Council,23UC,44030043,0,Brimpsfield Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030025,0,Brimpsfield Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,200
Cotswold District Council,23UC,44030265,16396,Calverton Finance Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,25/07/2017,900
Cotswold District Council,23UC,44030035,0,Chedworth Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030017,0,Chedworth Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,160
Cotswold District Council,23UC,44029999,0,Cirencester PCC,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,225
Cotswold District Council,23UC,44029998,0,Cirencester PCC,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,225
Cotswold District Council,23UC,44030021,0,Colesbourne Estate Co,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,150
Cotswold District Council,23UC,44030039,0,Colesbourne Estate Co,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030000,0,Coln St Aldwyn Community Stores,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,75
Cotswold District Council,23UC,44030049,0,Coln Valley Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030032,0,Coln Valley Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029786,2017/020,Condicote Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,135
Cotswold District Council,23UC,44029786,2017/020,Condicote Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029785,CDC 2,Cotswold Hall Northleach Institute,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,190
Cotswold District Council,23UC,44029785,CDC 2,Cotswold Hall Northleach Institute,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44029787,IN026-2017,CRFC,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,265
Cotswold District Council,23UC,44029787,IN026-2017,CRFC,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44030033,0,Daglingworth Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44030050,0,Daglingworth Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029523,L964,Das Law Limited,R4425,SUP003,Professional Fees,Human Resources,18/07/2017,300
Cotswold District Council,23UC,44030030,0,Didmarton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44030047,0,Didmarton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030037,0,Duntisbourne Abbots Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030019,0,Duntisbourne Abbots Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44030001,0,Eastleach Village Centre,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029983,0,Eatleach Village Centre,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029984,0,Edgeworth Reading Room Trust,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030002,0,Edgeworth Reading Room Trust,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,124
Cotswold District Council,23UC,44029747,Workshop 210617,Environmental Protection South West,R4010,REG013,Materials - Other Materials,Polution Control,04/07/2017,114
Cotswold District Council,23UC,44030003,0,Hatherop Primary School,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,70
Cotswold District Council,23UC,44030020,0,Icomb Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,155
Cotswold District Council,23UC,44030038,0,Icomb Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030004,0,Kingscote Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,185
Cotswold District Council,23UC,44029985,0,Kingscote Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030029,0,Long Newnton PCC,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,195
Cotswold District Council,23UC,44029718,INTERVIEW EXPENSES,REDACTED - PERSONAL INFORMATION,R1600,REG013,Interview Expenses,Polution Control,04/07/2017,36.05
Cotswold District Council,23UC,44030041,0,Lower Swell Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030023,0,Lower Swell Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,155
Cotswold District Council,23UC,44030028,0,Meysey Hampton Memorial Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,180
Cotswold District Council,23UC,44030046,0,Meysey Hampton Memorial Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030005,0,Mickleton Methodist Church,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44029986,0,Mickleton Methodist Church,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030096,RENT ,Mr & Mrs Gilbert,R2200,HOM004,Rent,Refugees,19/07/2017,"1,042.56"
Cotswold District Council,23UC,44030006,0,Mr and Mrs Clark,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,75
Cotswold District Council,23UC,44030116,SALE OF GOODS JUN 17,Mrs A Kendry,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,18/07/2017,41.5
Cotswold District Council,23UC,44030116,SALE OF GOODS JUN 17,Mrs A Kendry,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,18/07/2017,-6.22
Cotswold District Council,23UC,44030007,0,Mrs Carrick,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,75
Cotswold District Council,23UC,44030215,SALE OF GOODS JAN - 4TH JULY,Mrs G Banning,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,25/07/2017,149
Cotswold District Council,23UC,44030215,SALE OF GOODS JAN - 4TH JULY,Mrs G Banning,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,25/07/2017,-22.35
Cotswold District Council,23UC,44029781,1780,North Cerney Memorial Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,04/07/2017,174.63
Cotswold District Council,23UC,44029781,1780,North Cerney Memorial Village Hall,R2201,ELE006,Room Hire,County Elections,04/07/2017,25
Cotswold District Council,23UC,44030117,4TH MAY ELECTIONS,Northleach Institute,R2201,ELE006,Room Hire,County Elections,18/07/2017,50
Cotswold District Council,23UC,44030278,16/00049/DISM,PARS,C5000,CAP010,Grants,Disabled Facilities Grants,25/07/2017,"3,894.00"
Cotswold District Council,23UC,44030031,0,Poulton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,175
Cotswold District Council,23UC,44030048,0,Poulton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44029987,0,Preston Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030008,0,Preston Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,190
Cotswold District Council,23UC,44030036,0,Redesdale Hall Management Committee,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030018,0,Redesdale Hall Management Committee,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,193.5
Cotswold District Council,23UC,44030009,0,Sapperton Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,145
Cotswold District Council,23UC,44029988,0,Sapperton Village Hall,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030010,0,Sherborne Social Club,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44029989,0,Sherborne Social Club,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
Cotswold District Council,23UC,44030026,0,Shipton Reading Room,R2201,ELE004,Room Hire,Parliamentary Elections,11/07/2017,125
Cotswold District Council,23UC,44030044,0,Shipton Reading Room,R2201,ELE006,Room Hire,County Elections,11/07/2017,25
