Cotswold District Council,23UC,44027649,21003.01,SJ Treloar & Associates,C1005,CAP037,Surveyors Fees,Waste Depot,28/02/2017,"2,100.00"
Cotswold District Council,23UC,44027340,19529,Snape Construction Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",07/02/2017,"1,952.50"
Cotswold District Council,23UC,44027349,19532,Snape Construction Limited,R4408,BUC003,Other Contractors Fees,Dangerous Structures,07/02/2017,136
Cotswold District Council,23UC,44027339,19533,Snape Construction Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),07/02/2017,710.24
Cotswold District Council,23UC,44027338,19534,Snape Construction Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),07/02/2017,187.5
Cotswold District Council,23UC,44027350,19535,Snape Construction Limited,R4408,BUC003,Other Contractors Fees,Dangerous Structures,07/02/2017,80
Cotswold District Council,23UC,44027337,19536,Snape Construction Limited,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,07/02/2017,"2,510.11"
Cotswold District Council,23UC,44027324,IN40160,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,07/02/2017,37.9
Cotswold District Council,23UC,44027706,64137,South West Councils,R1652,SUP003,Training Fees (External),Human Resources,28/02/2017,50
Cotswold District Council,23UC,44027512,EHR290/1,Southern Electric Power Distribution Plc,R4000,CPK401,Equipment Purchase,Car Parks,14/02/2017,387.55
Cotswold District Council,23UC,44027066,SLM0006276,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,07/02/2017,958.34
Cotswold District Council,23UC,44027067,SLM0006277,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,07/02/2017,958.34
Cotswold District Council,23UC,44027607,SLM0006364,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,21/02/2017,958.34
Cotswold District Council,23UC,44027553,375956,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/02/2017,"1,790.00"
Cotswold District Council,23UC,44027560,1064188,St John Ambulance (Supplies),R4000,SUP019,Equipment Purchase,Health & Safety,21/02/2017,212
Cotswold District Council,23UC,44027345,16/00093/DISM,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"4,281.05"
Cotswold District Council,23UC,44027490,7097961,SterlingBackcheck,R4400,SUP003,Services - Professional Fees,Human Resources,21/02/2017,411
Cotswold District Council,23UC,44027430,17668,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,"1,430.00"
Cotswold District Council,23UC,44027430,17668,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,488.76
Cotswold District Council,23UC,44027483,17672,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,"4,304.36"
Cotswold District Council,23UC,44027483,17672,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,"6,561.80"
Cotswold District Council,23UC,44027483,17672,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,"-4,304.36"
Cotswold District Council,23UC,44027483,17672,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/02/2017,"4,304.36"
Cotswold District Council,23UC,44027549,16/00120/DISM KEEN,Stroud Stairlifts,C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"1,150.00"
Cotswold District Council,23UC,44027554,16/00126/DISM SMALLEY,Stroud Stairlifts,C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"1,650.00"
Cotswold District Council,23UC,44027502,50335,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",14/02/2017,"2,571.76"
Cotswold District Council,23UC,44027548,16/00098/DISM SELWYN,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"1,450.00"
Cotswold District Council,23UC,44027546,16/00116/DISM RUTT,T P G Disable Aids Limited (TPG),C5000,CAP010,Grants,Disabled Facilities Grants,21/02/2017,"1,480.00"
Cotswold District Council,23UC,44027382,1198,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,14/02/2017,790
Cotswold District Council,23UC,44027413,4428/01/17/JC,The Avenue Surgery,R4623,HOM001,Tenants Expenses,Homelessness,07/02/2017,25
Cotswold District Council,23UC,44027575,599245,The Copyright Licencing Agency Limited,R4402,SUP018,Services - General Licences,Press & PR/Communications,21/02/2017,994.84
Cotswold District Council,23UC,44027600,INV.5704.002MW,The Environment Partnership (TEP) Limited,R4411,CPK401,Consultancy Fees,Car Parks,21/02/2017,"8,196.18"
Cotswold District Council,23UC,44027614,INV-0155,The Satori Lab Limited,R4400,COR011,Services - Professional Fees,2020 Vision,21/02/2017,"5,900.00"
Cotswold District Council,23UC,44027718,INV-0156,The Satori Lab Limited,R4400,COR011,Services - Professional Fees,2020 Vision,28/02/2017,370
Cotswold District Council,23UC,44027396,13023,Thomson And Partners LLP,R2047,FIE418,R & M of Build Door Entry Keys,Abberley House/44 Black Jack St.,07/02/2017,26
Cotswold District Council,23UC,44027596,802055214,Thomson Reuters,R4317,ELE001,Non Staff Advertising,Registration of Electors,21/02/2017,102
Cotswold District Council,23UC,44027596,802055214,Thomson Reuters,R4317,ELE003,Non Staff Advertising,Elections Support/Overheads,21/02/2017,102
Cotswold District Council,23UC,44027753,0007/00726107,Till & Whitehead Limited T/A UK Fasteners,R4000,STC001,Equipment Purchase,Street Cleaning,28/02/2017,72
Cotswold District Council,23UC,44027745,16/00009/DISM BINNS,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,"8,088.79"
Cotswold District Council,23UC,44027510,16/00035/DISM,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,14/02/2017,"7,065.42"
Cotswold District Council,23UC,44027509,16/00044/DISM JOHNSON,Town & Country Heating and Plumbing,C5000,CAP010,Grants,Disabled Facilities Grants,14/02/2017,"5,680.41"
Cotswold District Council,23UC,44027497,60217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,"1,220.00"
Cotswold District Council,23UC,44027497,60217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,-178.8
Cotswold District Council,23UC,44027497,60217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,178.8
Cotswold District Council,23UC,44027638,160217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,"1,950.00"
Cotswold District Council,23UC,44027638,160217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,-287.64
Cotswold District Council,23UC,44027638,160217,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,21/02/2017,287.64
Cotswold District Council,23UC,44027335,260117,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,810
Cotswold District Council,23UC,44027335,260117,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,-173
Cotswold District Council,23UC,44027335,260117,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,07/02/2017,173
Cotswold District Council,23UC,44027552,37755,Turbo Glass,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",21/02/2017,165
Cotswold District Council,23UC,44027551,37760,Turbo Glass,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",21/02/2017,270
Cotswold District Council,23UC,44027355,16/00090/DISM,TVM Cheltenham Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"1,517.00"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,ADB401,TPP - Major External Contractors,"Trinity Road, Offices",07/02/2017,"1,233.33"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,07/02/2017,"7,526.84"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,HLD411,TPP - Major External Contractors,Waste - Cemeteries,07/02/2017,"10,448.75"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,07/02/2017,"121,053.67"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,07/02/2017,"115,387.58"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,07/02/2017,"86,792.42"
Cotswold District Council,23UC,44026926,60011463,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,07/02/2017,"91,231.33"
Cotswold District Council,23UC,44027511,60011928,Ubico Limited,R4408,WST402,Other Contractors Fees,"South Cerney Depot, Packers Leaze",14/02/2017,35.2
Cotswold District Council,23UC,44027668,6001212X,Ubico Limited,R4408,TMR001,Other Contractors Fees,Street Naming,28/02/2017,"1,399.20"
Cotswold District Council,23UC,44027669,60012148,Ubico Limited,R4409,WST001,Partnership Staff Fees,Household Waste,28/02/2017,500
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,ADB401,TPP - Major External Contractors,"Trinity Road, Offices",28/02/2017,"1,233.33"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,28/02/2017,"7,526.84"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,HLD411,TPP - Major External Contractors,Waste - Cemeteries,28/02/2017,"10,448.75"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,28/02/2017,"121,053.67"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,28/02/2017,"115,387.58"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,28/02/2017,"5,666.66"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,28/02/2017,"81,125.76"
Cotswold District Council,23UC,44027690,60012175,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,28/02/2017,"91,231.33"
Cotswold District Council,23UC,44027573,242,Val Carpenter Associates Limited,R1100,REG009,Agency Staff,Environmental Protection,21/02/2017,"6,300.00"
Cotswold District Council,23UC,44027329,2.50E+13,Valuation Office Agency (VOA),R4404,PLP002,Valuers Fees,Local Development Framework,07/02/2017,268.2
Cotswold District Council,23UC,44027440,621018,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,07/02/2017,88.56
Cotswold District Council,23UC,44027299,1349395,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,07/02/2017,25.35
Cotswold District Council,23UC,44027400,1354750,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,"1,683.33"
Cotswold District Council,23UC,44027462,1354766,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",07/02/2017,870.65
Cotswold District Council,23UC,44027367,1355174,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,40.91
Cotswold District Council,23UC,44027366,1355208,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,36.39
Cotswold District Council,23UC,44027365,1355209,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,33.54
Cotswold District Council,23UC,44027458,1355247,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,27.92
Cotswold District Council,23UC,44027363,1355266,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,141.15
Cotswold District Council,23UC,44027364,1355270,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,139.61
Cotswold District Council,23UC,44027362,1355274,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,142.87
Cotswold District Council,23UC,44027361,1355275,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,07/02/2017,158.32
Cotswold District Council,23UC,44027460,1355391,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,10.99
Cotswold District Council,23UC,44027456,1355392,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,10.64
Cotswold District Council,23UC,44027454,1355393,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,10.99
Cotswold District Council,23UC,44027463,1355394,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",07/02/2017,432.85
Cotswold District Council,23UC,44027453,1355404,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,77.33
Cotswold District Council,23UC,44027452,1355405,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),07/02/2017,92.06
Cotswold District Council,23UC,44027464,1355421,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",07/02/2017,346.64
Cotswold District Council,23UC,44027613,1356205,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,21/02/2017,174.01
Cotswold District Council,23UC,44027612,1356206,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,21/02/2017,173.42
Cotswold District Council,23UC,44027602,1357961,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",21/02/2017,"2,577.39"
Cotswold District Council,23UC,44027603,1357962,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",21/02/2017,378.79
Cotswold District Council,23UC,44027663,1358853,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",28/02/2017,"3,766.84"
Cotswold District Council,23UC,44027656,1359836,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,28/02/2017,61.2
Cotswold District Council,23UC,44027657,1359837,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,21/02/2017,12.38
Cotswold District Council,23UC,44027659,1360846,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,28/02/2017,172.31
Cotswold District Council,23UC,44027661,1360849,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),28/02/2017,40.77
Cotswold District Council,23UC,44027658,1360852,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,28/02/2017,287.07
Cotswold District Council,23UC,44027662,1360853,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),28/02/2017,13.67
Cotswold District Council,23UC,44027664,1360864,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/02/2017,121.34
Cotswold District Council,23UC,44027660,1360865,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,21/02/2017,124.12
Cotswold District Council,23UC,44027766,1360866,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,28/02/2017,27.14
Cotswold District Council,23UC,44027724,1363045,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,504.41
Cotswold District Council,23UC,44027727,136305,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,115.29
Cotswold District Council,23UC,44027725,1363076,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,624.55
Cotswold District Council,23UC,44027726,1363105,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,657.28
Cotswold District Council,23UC,44027723,1363132,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,534.56
Cotswold District Council,23UC,44027722,1363156,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,472.07
Cotswold District Council,23UC,44027721,1363178,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,478.96
Cotswold District Council,23UC,44027720,1363193,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",28/02/2017,497.24
Cotswold District Council,23UC,44027761,1364444,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,28/02/2017,672.2
Cotswold District Council,23UC,44027762,1364445,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),28/02/2017,107.93
Cotswold District Council,23UC,44027759,1364446,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,28/02/2017,21.99
Cotswold District Council,23UC,44027639,33134920A,West Oxfordshire District Council,R4409,GBD001,Partnership Staff Fees,Community Welfare Grants,21/02/2017,1.67
Cotswold District Council,23UC,44026985,33166352,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,07/02/2017,"1,155.61"
Cotswold District Council,23UC,44026985,33166352,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,07/02/2017,"1,121.63"
Cotswold District Council,23UC,44026985,33166352,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",07/02/2017,"1,121.63"
Cotswold District Council,23UC,44027206,33168007,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,07/02/2017,"1,155.61"
Cotswold District Council,23UC,44027206,33168007,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,07/02/2017,"1,121.63"
Cotswold District Council,23UC,44027206,33168007,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",07/02/2017,"1,121.63"
Cotswold District Council,23UC,44027496,33169200,West Oxfordshire District Council,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,14/02/2017,"9,855.00"
Cotswold District Council,23UC,44027674,33170041,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,28/02/2017,"2,499.98"
Cotswold District Council,23UC,44027672,33170050,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,28/02/2017,"4,331.74"
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,28/02/2017,174.37
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,28/02/2017,"1,081.07"
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,28/02/2017,"1,046.20"
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,28/02/2017,662.59
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,28/02/2017,348.73
Cotswold District Council,23UC,44027673,3317006X,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,28/02/2017,174.37
Cotswold District Council,23UC,44027675,33170079,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,28/02/2017,"2,151.21"
Cotswold District Council,23UC,44027671,33170103,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,28/02/2017,"8,911.80"
Cotswold District Council,23UC,44027671,33170103,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,28/02/2017,"2,416.76"
Cotswold District Council,23UC,44027670,33170130,West Oxfordshire District Council,R4449,REG003,Partnership Non Staff,Animal Control,28/02/2017,52.5
Cotswold District Council,23UC,44027677,33170687,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,28/02/2017,"2,190.00"
Cotswold District Council,23UC,44027729,33170856,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,28/02/2017,287.63
Cotswold District Council,23UC,44027733,33170918,West Oxfordshire District Council,R4534,SUP005,IT - Maint Agreements,ICT,28/02/2017,"8,750.00"
Cotswold District Council,23UC,44027730,33170990,West Oxfordshire District Council,R5001,REG003,TPP - Major External Contractors,Animal Control,28/02/2017,"16,572.00"
Cotswold District Council,23UC,44027438,834684,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/02/2017,"7,200.00"
Cotswold District Council,23UC,44027328,CPF86SC HEALTHYLIFE,29th Regiment RLC,C5000,CAP032,Grants,Community Project Grants,07/02/2017,"6,000.00"
Cotswold District Council,23UC,44027623,TRAVEL VOUCHERS 3% HANDLING FEE 160217,A Chapman,R6270,PUT001,Travel tokens,Concessionary Travel,21/02/2017,64
Cotswold District Council,23UC,44027623,TRAVEL VOUCHERS 3% HANDLING FEE 160217,A Chapman,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,21/02/2017,1.92
Cotswold District Council,23UC,44027734,16050,Calverton Finance Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,28/02/2017,600
Cotswold District Council,23UC,44027686,CHILDREN IN NEED COLLECTION NOV/DEC 16,Children in Need,R4429,HLD412,Services - other fees,Chairman's Charity,28/02/2017,"1,087.05"
Cotswold District Council,23UC,44027407,CILEX MEMBERSHIP RENEWAL 2017 ,CILEX,R1401,SUP004,Professional Fees,Legal,21/02/2017,190
Cotswold District Council,23UC,44027294,PETTY CASH 240117,Cotswold District Council,R4308,SUP401,Stationery,FOH - Trinity Road,07/02/2017,11.3
Cotswold District Council,23UC,44027294,PETTY CASH 240117,Cotswold District Council,R9210,RYC002,Loose Garden Sacks,Green Waste,07/02/2017,30
Cotswold District Council,23UC,44027691,MS17GB-0052-0313-0320,ETOA Limited,R4701,TOU403,Subscriptions,Cotswold Tourism Partnership,28/02/2017,209
Cotswold District Council,23UC,44027710,TRAVEL VOUCHERS SWALLOW,Iain Swallow,R6270,PUT001,Travel tokens,Concessionary Travel,28/02/2017,16
Cotswold District Council,23UC,44027710,TRAVEL VOUCHERS SWALLOW,Iain Swallow,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,28/02/2017,0.48
Cotswold District Council,23UC,44027702,TRAVEL VOUCHERS SPREADBURY,John Spreadbury,R6270,PUT001,Travel tokens,Concessionary Travel,28/02/2017,160
Cotswold District Council,23UC,44027702,TRAVEL VOUCHERS SPREADBURY,John Spreadbury,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,28/02/2017,4.8
Cotswold District Council,23UC,44027687,1703917,Mash Events Limited,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,22/02/2017,960
Cotswold District Council,23UC,44027357,CPF87 MICKLETONPLAYF,Mickleton Parish Council,C5000,CAP032,Grants,Community Project Grants,07/02/2017,"10,000.00"
Cotswold District Council,23UC,44027408,16/00083/DISM MIDWEST MOBILITY,Midwest Mobility Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,07/02/2017,"1,230.00"
Cotswold District Council,23UC,44027390,SAXON ROAD,Mr & Mrs Gilbert,R2200,HOM004,Rent,Refugees,07/02/2017,"3,127.68"
Cotswold District Council,23UC,44027647,12/00429/ENG YOUDELL,Mr R & Mrs K Youdell,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/02/2017,"3,384.00"
Cotswold District Council,23UC,44027391,SALE OF GOODS JUNE 16 - JAN 17,Mrs G Banning,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,07/02/2017,248
Cotswold District Council,23UC,44027391,SALE OF GOODS JUNE 16 - JAN 17,Mrs G Banning,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,07/02/2017,-37.2
Cotswold District Council,23UC,44027631,VAN TAX CE607XA,Post Office,R3001,REG009,Diesel,Environmental Protection,21/02/2017,230
Cotswold District Council,23UC,44027622,VAN TAX CE60TWZ,Post Office,R3001,REG009,Diesel,Environmental Protection,21/02/2017,230
Cotswold District Council,23UC,44027645,INV-0105,Quinns Training Services Ltd,R1652,REG013,Training Fees (External),Polution Control,21/02/2017,504.5
Cotswold District Council,23UC,44027356,INV-7110713,R S Broadbent,R4408,REG002,Other Contractors Fees,Licensing,07/02/2017,186
Cotswold District Council,23UC,44027705,CILEXPF121663,The Chartered Institute of Legal Executives,R1403,SUP004,Professional Fees (External),Legal,28/02/2017,364
