Cotswold District Council,23UC,44025622,1322414,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,130.4
Cotswold District Council,23UC,44025620,1322423,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",04/10/2016,134.28
Cotswold District Council,23UC,44025665,1322805,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,11/10/2016,205.59
Cotswold District Council,23UC,44025666,1322978,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,11/10/2016,37.98
Cotswold District Council,23UC,44025730,1323060,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",18/10/2016,138.86
Cotswold District Council,23UC,44025743,1323075,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",18/10/2016,"4,874.52"
Cotswold District Council,23UC,44025742,1323088,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,18/10/2016,134.49
Cotswold District Council,23UC,44025744,1323089,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,18/10/2016,55.54
Cotswold District Council,23UC,44025806,1323595,West Mercia Energy (WME),R2100,ENA401,Electricity,Housing Enabling Properties,18/10/2016,12.23
Cotswold District Council,23UC,44025947,1323596,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,84.85
Cotswold District Council,23UC,44025802,1323597,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/10/2016,39.89
Cotswold District Council,23UC,44025805,1323598,West Mercia Energy (WME),R2100,ENA401,Electricity,Housing Enabling Properties,18/10/2016,13.13
Cotswold District Council,23UC,44025944,1323599,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,29.07
Cotswold District Council,23UC,44025939,1323600,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,38.99
Cotswold District Council,23UC,44025948,1323602,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,31.19
Cotswold District Council,23UC,44025938,1323603,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,31.28
Cotswold District Council,23UC,44025949,1323604,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,20.18
Cotswold District Council,23UC,44025803,1323605,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,18/10/2016,15.81
Cotswold District Council,23UC,44025804,1323606,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,118.77
Cotswold District Council,23UC,44025940,1323607,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,32.87
Cotswold District Council,23UC,44025809,1323608,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,157.71
Cotswold District Council,23UC,44025810,1323609,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,11.97
Cotswold District Council,23UC,44025946,1323610,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,35.26
Cotswold District Council,23UC,44025941,1323613,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,34.95
Cotswold District Council,23UC,44025808,1323614,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),18/10/2016,26.01
Cotswold District Council,23UC,44025945,1323615,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,32.22
Cotswold District Council,23UC,44025943,1323617,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,30.72
Cotswold District Council,23UC,44025942,1323618,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/10/2016,21.22
Cotswold District Council,23UC,44025807,1323619,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,18/10/2016,203.94
Cotswold District Council,23UC,44025897,1325484,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",25/10/2016,"3,509.03"
Cotswold District Council,23UC,44025921,1325899,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",25/10/2016,161.42
Cotswold District Council,23UC,44025922,1325952,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,25/10/2016,24.42
Cotswold District Council,23UC,44025771,33159536,West Oxfordshire District Council,R4449,SUP005,Partnership Non Staff,ICT,18/10/2016,"4,275.00"
Cotswold District Council,23UC,44025772,33159563,West Oxfordshire District Council,R4449,SUP005,Partnership Non Staff,ICT,18/10/2016,"16,579.00"
Cotswold District Council,23UC,44025839,33159723,West Oxfordshire District Council,R4548,SUP042,IT - Cabling and Network,GO Support and Hosting,18/10/2016,"7,715.50"
Cotswold District Council,23UC,44025913,33160116,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,25/10/2016,"8,911.80"
Cotswold District Council,23UC,44025913,33160116,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,25/10/2016,"2,227.95"
Cotswold District Council,23UC,44025908,33160199,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,25/10/2016,"2,499.98"
Cotswold District Council,23UC,44025909,33160205,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,25/10/2016,"4,331.74"
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,25/10/2016,174.37
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,25/10/2016,"1,081.07"
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,25/10/2016,"1,046.20"
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,25/10/2016,662.59
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,25/10/2016,348.73
Cotswold District Council,23UC,44025910,33160214,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,25/10/2016,174.37
Cotswold District Council,23UC,44025911,33160223,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,25/10/2016,"2,151.21"
Cotswold District Council,23UC,44025912,33160232,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,25/10/2016,"1,155.61"
Cotswold District Council,23UC,44025912,33160232,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,25/10/2016,"1,121.63"
Cotswold District Council,23UC,44025912,33160232,West Oxfordshire District Council,R4409,SUP003,Partnership Staff Fees,Human Resources,25/10/2016,"1,121.63"
Cotswold District Council,23UC,44025914,33160288,West Oxfordshire District Council,R4449,REG003,Partnership Non Staff,Animal Control,25/10/2016,52.5
Cotswold District Council,23UC,44025455,14/00128/DISM,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,04/10/2016,"15,000.00"
Cotswold District Council,23UC,44025531,18750,WM Refrigeration Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/10/2016,915.34
Cotswold District Council,23UC,44025670,830212,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,18/10/2016,"8,822.55"
Cotswold District Council,23UC,44025624,CPF83BIRDLIP VHALL,Birdlip Village Hall,C5000,CAP032,Grants,Community Project Grants,11/10/2016,"1,384.00"
Cotswold District Council,23UC,44025760,290916,Bradley Stoke Surgery,R4623,HOM001,Tenants Expenses,Homelessness,18/10/2016,27.27
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4010,CCM001,Materials - Other Materials,"Cemetery, Crematorium and Churchyards",04/10/2016,9.16
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4429,REG009,Services - other fees,Environmental Protection,04/10/2016,18.65
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,04/10/2016,23.26
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,04/10/2016,5.7
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,04/10/2016,6.25
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4010,REG009,Materials - Other Materials,Environmental Protection,04/10/2016,9
Cotswold District Council,23UC,44025548,PETTY CASH 230916,Cotswold District Council,R4003,REG016,Tools & Equipment - R & M,Food Safety,04/10/2016,12.02
Cotswold District Council,23UC,44025568,TRANSPORT COSTS FOR HOMELESS CLIENTS,Cotswold District Council,R4623,HOM001,Tenants Expenses,Homelessness,04/10/2016,70
Cotswold District Council,23UC,44025646,220916,Cotswold Walking Holidays Ltd,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,11/10/2016,18
Cotswold District Council,23UC,44025820,7430,Dr Nehrig & Partners,R4623,HOM001,Tenants Expenses,Homelessness,18/10/2016,18
Cotswold District Council,23UC,44025509,10297,EnableIT Technologies Ltd,R4425,TOU403,Professional Fees,Cotswold Tourism Partnership,11/10/2016,190
Cotswold District Council,23UC,44025626,TRAVEL VOUCHERS 3% HANDLING FEE,GWR,R6270,PUT001,Travel tokens,Concessionary Travel,11/10/2016,16
Cotswold District Council,23UC,44025626,TRAVEL VOUCHERS 3% HANDLING FEE,GWR,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,11/10/2016,0.48
Cotswold District Council,23UC,44025858,RECEPTION & SUPPER EVENING,Mayor of Cheltenham's Charity,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,25/10/2016,60
Cotswold District Council,23UC,44025777,15/01305/FUL,Mrs V Penfold,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/10/2016,250
Cotswold District Council,23UC,44025387,44259,N & N Autoworld Limited,R3001,REG009,Diesel,Environmental Protection,04/10/2016,247.8
Cotswold District Council,23UC,44025387,44259,N & N Autoworld Limited,R3001,REG009,Diesel,Environmental Protection,04/10/2016,49.99
Cotswold District Council,23UC,44025968,TRAVEL VOUCHERS N J HOWELL,N J Howell,R6270,PUT001,Travel tokens,Concessionary Travel,25/10/2016,300
Cotswold District Council,23UC,44025968,TRAVEL VOUCHERS N J HOWELL,N J Howell,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,25/10/2016,9
Cotswold District Council,23UC,44025718,IO480697,Office Team Ltd,R4700,SUP004,Grants,Legal,11/10/2016,2.99
Cotswold District Council,23UC,44025719,IO480696,OfficeTeam Ltd,R4700,SUP004,Grants,Legal,11/10/2016,5.87
Cotswold District Council,23UC,44025894,3374,Open Forum Events Ltd,R1652,COM405,Training Fees (External),Health Development,25/10/2016,230
Cotswold District Council,23UC,44025885,RHALL TRANSPORT,Robin Hall,R4429,HOM001,Services - other fees,Homelessness,25/10/2016,93.6
Cotswold District Council,23UC,44025456,0694782/14249646,S & R Childs Funeral Services,R4408,REG021,Other Contractors Fees,Statutory Burials,25/10/2016,"1,125.00"
Cotswold District Council,23UC,44025580,638-2,The Park Surgery,R4623,HOM001,Tenants Expenses,Homelessness,04/10/2016,27
Cotswold District Council,23UC,44025711,YA351782,Yannedis,R2047,REC419,R & M of Build Door Entry Keys,Cirencester Leisure  - Maintenance,11/10/2016,40
Cotswold District Council,23UC,44025711,YA351782,Yannedis,R4520,REC419,Postages - stamps,Cirencester Leisure  - Maintenance,11/10/2016,7.5
