Cotswold District Council,23UC,44029580,1388181,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,30.48
Cotswold District Council,23UC,44029572,1388182,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,42.47
Cotswold District Council,23UC,44029555,1391801,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/06/2017,351.76
Cotswold District Council,23UC,44029556,1391802,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/06/2017,12.14
Cotswold District Council,23UC,44029559,1391894,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,20/06/2017,6.09
Cotswold District Council,23UC,44029557,1391895,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,20/06/2017,188.34
Cotswold District Council,23UC,44029641,1392560,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,34.2
Cotswold District Council,23UC,44029640,1392561,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,26.63
Cotswold District Council,23UC,44029639,1392563,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,43.61
Cotswold District Council,23UC,44029638,1392564,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,30.99
Cotswold District Council,23UC,44029636,1392566,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,34.03
Cotswold District Council,23UC,44029635,1392570,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,21.23
Cotswold District Council,23UC,44029645,1392573,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,39.01
Cotswold District Council,23UC,44029644,1392575,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,35.58
Cotswold District Council,23UC,44029646,1392576,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,35.58
Cotswold District Council,23UC,44029647,1392577,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,121.97
Cotswold District Council,23UC,44029637,1392580,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,31.99
Cotswold District Council,23UC,44029642,1392581,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,46.93
Cotswold District Council,23UC,44029630,1394443,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,27/06/2017,12.37
Cotswold District Council,23UC,44029634,1394471,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,27/06/2017,189.71
Cotswold District Council,23UC,44029643,1394472,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,27/06/2017,6.29
Cotswold District Council,23UC,44029657,1395586,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",27/06/2017,"1,664.62"
Cotswold District Council,23UC,44028521,3318533X,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,27/06/2017,"1,155.61"
Cotswold District Council,23UC,44028521,3318533X,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,27/06/2017,"1,121.63"
Cotswold District Council,23UC,44028521,3318533X,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",27/06/2017,"1,121.63"
Cotswold District Council,23UC,44029111,33187906,West Oxfordshire District Council,R4409,REC410,Partnership Staff Fees,Ciren - Centre Management,06/06/2017,"30,000.00"
Cotswold District Council,23UC,44029165,33188304,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,27/06/2017,"1,155.61"
Cotswold District Council,23UC,44029165,33188304,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,27/06/2017,"1,121.63"
Cotswold District Council,23UC,44029165,33188304,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",27/06/2017,"1,121.63"
Cotswold District Council,23UC,44029267,33189375,West Oxfordshire District Council,R4538,SUP005,IT - Enhancements,ICT,06/06/2017,"2,113.23"
Cotswold District Council,23UC,44029474,33190231,West Oxfordshire District Council,R4409,ESM001,Partnership Staff Fees,Environment - Service Management and Support Services,20/06/2017,"67,761.80"
Cotswold District Council,23UC,44029474,33190231,West Oxfordshire District Council,R4409,PSH002,Partnership Staff Fees,Private Sector Housing - Condition of Dwellings,20/06/2017,543.31
Cotswold District Council,23UC,44029474,33190231,West Oxfordshire District Council,R4409,REG002,Partnership Staff Fees,Licensing,20/06/2017,"29,263.64"
Cotswold District Council,23UC,44029474,33190231,West Oxfordshire District Council,R4409,ESM001,Partnership Staff Fees,Environment - Service Management and Support Services,20/06/2017,"8,177.82"
Cotswold District Council,23UC,44029514,33191257,West Oxfordshire District Council,R5001,REG003,TPP - Major External Contractors,Animal Control,20/06/2017,"25,433.01"
Cotswold District Council,23UC,44029601,33191417,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,27/06/2017,"2,499.98"
Cotswold District Council,23UC,44029602,33191426,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,27/06/2017,"4,331.74"
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,27/06/2017,174.37
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,27/06/2017,"1,081.07"
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,27/06/2017,"1,046.20"
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,27/06/2017,662.59
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,27/06/2017,348.73
Cotswold District Council,23UC,44029603,33191435,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,27/06/2017,174.37
Cotswold District Council,23UC,44029604,33191444,West Oxfordshire District Council,R4409,FLD401,Partnership Staff Fees,Land Drainage,27/06/2017,"2,151.21"
Cotswold District Council,23UC,44029600,33191462,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",27/06/2017,"1,121.63"
Cotswold District Council,23UC,44029600,33191462,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,27/06/2017,"1,121.63"
Cotswold District Council,23UC,44029600,33191462,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,27/06/2017,"1,155.61"
Cotswold District Council,23UC,44029599,33191480,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,27/06/2017,"8,911.80"
Cotswold District Council,23UC,44029599,33191480,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,27/06/2017,"2,227.95"
Cotswold District Council,23UC,44029598,33191515,West Oxfordshire District Council,R4409,FLD401,Partnership Staff Fees,Land Drainage,27/06/2017,"4,500.00"
Cotswold District Council,23UC,44029203,W586,White Consultants : Environment Ltd,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,13/06/2017,"4,690.00"
Cotswold District Council,23UC,44029422,19618,WM Refrigeration Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",13/06/2017,91
Cotswold District Council,23UC,44029521,19654,WM Refrigeration Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",20/06/2017,"1,386.00"
Cotswold District Council,23UC,44029521,19654,WM Refrigeration Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",20/06/2017,"1,386.00"
Cotswold District Council,23UC,44029581,19696,WM Refrigeration Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",27/06/2017,91
Cotswold District Council,23UC,44029307,838942,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,06/06/2017,"11,043.90"
Cotswold District Council,23UC,44029452,240417,Cirencester Baptist Church,R4410,COM405,Hire of Facilities,Health Development,13/06/2017,90
Cotswold District Council,23UC,44029588,16/00130/DISM DJH CARPET FACTORY,DJH Carpet Factory Warehouse,C5000,CAP010,Grants,Disabled Facilities Grants,27/06/2017,391.66
Cotswold District Council,23UC,44029698,TRAVEL VOUCHERS WICKS,Mr G I R Wicks,R6270,PUT001,Travel tokens,Concessionary Travel,27/06/2017,18.4
Cotswold District Council,23UC,44029698,TRAVEL VOUCHERS WICKS,Mr G I R Wicks,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,27/06/2017,0.55
Cotswold District Council,23UC,44029683,73702 230517,Mr Timothy Straker QC,R4408,DRM005,Other Contractors Fees,Committee Services,27/06/2017,"1,500.00"
Cotswold District Council,23UC,44029472,TRAVEL VOUCHERS LAZARO,Nonilon Lazaro,R6270,PUT001,Travel tokens,Concessionary Travel,20/06/2017,22
Cotswold District Council,23UC,44029472,TRAVEL VOUCHERS LAZARO,Nonilon Lazaro,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,20/06/2017,0.66
Cotswold District Council,23UC,44029411,12775,R.A. O'Donnell,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,27/06/2017,165
Cotswold District Council,23UC,44029546,FB55951,The Bear of Rodborough Hotel,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,20/06/2017,13
Cotswold District Council,23UC,44029166,17-Jan,TKD Consulting Ltd,R4411,REG013,Consultancy Fees,Polution Control,06/06/2017,"1,168.50"
