Cotswold District Council,23UC,44023903,1452,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/06/2016,152.25
Cotswold District Council,23UC,44023796,1454,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,217.5
Cotswold District Council,23UC,44023815,170616,The Ramblers Association (GR07) North Cotswold Group,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,28/06/2016,60
Cotswold District Council,23UC,44023744,1-11055,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,21/06/2016,224.75
Cotswold District Council,23UC,44023743,1-11196,The Sidings Veterinary Surgery,R4425,REG002,Professional Fees,Licensing,21/06/2016,333.25
Cotswold District Council,23UC,44023767,COTSWOLDSVOT15,The South West Research Company Limited,R4425,TOU403,Professional Fees,Cotswold Tourism Partnership,21/06/2016,"1,262.50"
Cotswold District Council,23UC,44023574,24887846,The Stationery Office Limited (TSO),R4309,BUC001,Books,Building Control - Fee Earning Work,14/06/2016,8.5
Cotswold District Council,23UC,44023573,25050737,The Stationery Office Limited (TSO),R4309,BUC001,Books,Building Control - Fee Earning Work,14/06/2016,85
Cotswold District Council,23UC,44023517,801995367,Thomson Reuters,R4309,ELE003,Books,Elections Support/Overheads,07/06/2016,93.5
Cotswold District Council,23UC,44023517,801995367,Thomson Reuters,R4309,ELE003,Books,Elections Support/Overheads,07/06/2016,93.5
Cotswold District Council,23UC,44023563,60616,Townsend Dennis,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,14/06/2016,985
Cotswold District Council,23UC,44023563,60616,Townsend Dennis,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,14/06/2016,-193
Cotswold District Council,23UC,44023563,60616,Townsend Dennis,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,14/06/2016,193
Cotswold District Council,23UC,44023641,59,Trustees of Bingham Library,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,275
Cotswold District Council,23UC,44023495,60008092,Ubico Limited,R4408,TMR001,Other Contractors Fees,Street Naming,07/06/2016,235.94
Cotswold District Council,23UC,44023467,60009008,Ubico Limited,R4408,REG003,Other Contractors Fees,Animal Control,07/06/2016,30
Cotswold District Council,23UC,44023532,60009026,Ubico Limited,R5001,REG003,TPP - Major External Contractors,Animal Control,07/06/2016,70.4
Cotswold District Council,23UC,44023531,60009044,Ubico Limited,R5001,REG003,TPP - Major External Contractors,Animal Control,07/06/2016,35.2
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,28/06/2016,"91,231.33"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,28/06/2016,558.5
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,28/06/2016,"120,495.17"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,28/06/2016,"115,387.58"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,ADB401,TPP - Major External Contractors,"Trinity Road, Offices",28/06/2016,"1,233.33"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,28/06/2016,"81,125.76"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,CCM001,TPP - Major External Contractors,"Cemetery, Crematorium and Churchyards",28/06/2016,"10,448.75"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,28/06/2016,"7,526.84"
Cotswold District Council,23UC,44023828,60009115,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,28/06/2016,"5,666.66"
Cotswold District Council,23UC,44023864,24496,Universal Mail United Kingdom Ltd,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,28/06/2016,190
Cotswold District Council,23UC,44023756,25307,Universal Smart Cards Limited,R2047,SUP401,R & M of Build Door Entry Keys,FOH - Trinity Road,21/06/2016,55
Cotswold District Council,23UC,44023756,25307,Universal Smart Cards Limited,R4510,SUP401,Delivery Charges,FOH - Trinity Road,21/06/2016,10.45
Cotswold District Council,23UC,44023557,113321,Valley Trading Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/06/2016,195
Cotswold District Council,23UC,44023031,2.50E+13,Valuation Office Agency (VOA),R4400,ENA401,Services - Professional Fees,Housing Enabling Properties,28/06/2016,313.47
Cotswold District Council,23UC,44023700,46387,Vector Resourcing Limited,R4539,SUP005,IT - Consultancy,ICT,14/06/2016,"5,812.50"
Cotswold District Council,23UC,44023638,WH inv 16.630,W H Landscape Consultancy Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/06/2016,320
Cotswold District Council,23UC,44023638,WH inv 16.630,W H Landscape Consultancy Limited,R1100,PLP005,Agency Staff,Heritage & Design,14/06/2016,13.5
Cotswold District Council,23UC,44023801,WH inv 16.633,W H Landscape Consultancy Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/06/2016,"2,100.00"
Cotswold District Council,23UC,44023801,WH inv 16.633,W H Landscape Consultancy Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,21/06/2016,54
Cotswold District Council,23UC,44023800,WH inv 16.636,W H Landscape Consultancy Limited,R4411,PLP005,Consultancy Fees,Heritage & Design,21/06/2016,25.2
Cotswold District Council,23UC,44023800,WH inv 16.636,W H Landscape Consultancy Limited,R4411,PLP005,Consultancy Fees,Heritage & Design,21/06/2016,600
Cotswold District Council,23UC,44023813,17839,Watercare Specialists Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/06/2016,"2,943.00"
Cotswold District Council,23UC,44023813,17839,Watercare Specialists Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",28/06/2016,464
Cotswold District Council,23UC,44023813,17839,Watercare Specialists Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),28/06/2016,312
Cotswold District Council,23UC,44023813,17839,Watercare Specialists Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,28/06/2016,650
Cotswold District Council,23UC,44023561,22483,Wernick Hire Limited,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,"2,300.00"
Cotswold District Council,23UC,44023550,539644,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,14/06/2016,"1,634.08"
Cotswold District Council,23UC,44023865,1292585,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/06/2016,26.06
Cotswold District Council,23UC,44023854,1292619,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,28/06/2016,1.88
Cotswold District Council,23UC,44023855,1292696,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,28/06/2016,508.83
Cotswold District Council,23UC,44023853,1292698,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,28/06/2016,18.6
Cotswold District Council,23UC,44023492,33116468,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,07/06/2016,"1,155.61"
Cotswold District Council,23UC,44023492,33116468,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,07/06/2016,"1,121.63"
Cotswold District Council,23UC,44023492,33116468,West Oxfordshire District Council,R4409,SUP003,Partnership Staff Fees,Human Resources,07/06/2016,"1,121.63"
Cotswold District Council,23UC,44023749,33117803,West Oxfordshire District Council,R4409,HAD001,Partnership Staff Fees,Housing Advice,21/06/2016,"27,551.00"
Cotswold District Council,23UC,44023494,3311783,West Oxfordshire District Council,R4409,HAD001,Partnership Staff Fees,Housing Advice,07/06/2016,"27,551.00"
Cotswold District Council,23UC,44023748,33130556,West Oxfordshire District Council,R4409,SUP025,Partnership Staff Fees,Property Services,21/06/2016,"7,690.84"
Cotswold District Council,23UC,44022911,33132739,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",07/06/2016,"1,125.63"
Cotswold District Council,23UC,44022911,33132739,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,07/06/2016,"1,121.63"
Cotswold District Council,23UC,44022911,33132739,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,07/06/2016,"1,151.61"
Cotswold District Council,23UC,44023747,33134279,West Oxfordshire District Council,R4449,LTC001,Partnership Non Staff,Council Tax Collection,21/06/2016,"1,346.62"
Cotswold District Council,23UC,44023747,33134279,West Oxfordshire District Council,R4449,LTC001,Partnership Non Staff,Council Tax Collection,21/06/2016,8.84
Cotswold District Council,23UC,44023747,33134279,West Oxfordshire District Council,R4449,LTC011,Partnership Non Staff,NNDR Collection,21/06/2016,242.97
Cotswold District Council,23UC,44023746,33134457,West Oxfordshire District Council,R4449,SUP005,Partnership Non Staff,ICT,21/06/2016,"2,337.50"
Cotswold District Council,23UC,44023351,33135507,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",07/06/2016,"1,125.63"
Cotswold District Council,23UC,44023351,33135507,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,07/06/2016,"1,121.63"
Cotswold District Council,23UC,44023351,33135507,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,07/06/2016,"1,151.61"
Cotswold District Council,23UC,44023832,33139471,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,28/06/2016,"2,499.98"
Cotswold District Council,23UC,44023831,33139480,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,28/06/2016,"4,331.74"
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,28/06/2016,174.37
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,28/06/2016,"1,081.07"
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,28/06/2016,"1,046.20"
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,28/06/2016,662.59
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,28/06/2016,348.73
Cotswold District Council,23UC,44023830,3313949X,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,28/06/2016,174.37
Cotswold District Council,23UC,44023829,33139506,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,28/06/2016,"2,151.21"
Cotswold District Council,23UC,44023833,33139524,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",28/06/2016,"1,125.63"
Cotswold District Council,23UC,44023833,33139524,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,28/06/2016,"1,121.63"
Cotswold District Council,23UC,44023833,33139524,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,28/06/2016,"1,151.61"
Cotswold District Council,23UC,44023609,18197,WM Refrigeration Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/06/2016,"3,920.00"
Cotswold District Council,23UC,44023610,18245,WM Refrigeration Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",14/06/2016,"1,386.00"
Cotswold District Council,23UC,44023610,18245,WM Refrigeration Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",14/06/2016,"1,386.00"
Cotswold District Council,23UC,44023511,825743,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,14/06/2016,"10,382.25"
Cotswold District Council,23UC,44023671,1601,Aldsworth Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,270
Cotswold District Council,23UC,44023682,2016 PCC Election Andoversford Village Hall,Andversford Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,120
Cotswold District Council,23UC,44023680,2016 PCC Election Barnsley Village Hall,Barnsley Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,300
Cotswold District Council,23UC,44023543,CPF78BARNSLEY VH 3,Barnsley Village Hall Working Party,C5000,CAP032,Grants,Community Project Grants,07/06/2016,"1,327.00"
Cotswold District Council,23UC,44023670,10021,Beverston Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,240
Cotswold District Council,23UC,44023681,2016 PCC Election Birdlip Village Hall,Birdlip Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,80
Cotswold District Council,23UC,44023665,2016 PCC Election Brimpsfield Village Hall,Brimpsfield Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,175
Cotswold District Council,23UC,44023529,TOURISMFORUMMAY16T+C,Calcot Health and Leisure Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,07/06/2016,91.67
Cotswold District Council,23UC,44023780,U1/01 230516,Cirencester Ashcroft Church,R4410,COM404,Hire of Facilities,Falls Prevention,21/06/2016,42
Cotswold District Council,23UC,44023875,CIRENCOMTRUST:YAF,Cirencester Community Trust,R6280,COM403,Grants,Youth Participation,28/06/2016,"12,150.00"
Cotswold District Council,23UC,44023666,2016 PCC Election Cirencester Golf Club,Cirencester Golf Club,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,50
Cotswold District Council,23UC,44023683,2016 PCC Election Colesbourne Estate Co,Colesbourne Estate Co,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,150
Cotswold District Council,23UC,44023713,2016 PCC Election Coln Valley Village Hall,Coln Valley Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,100
Cotswold District Council,23UC,44023672,2016/007,Condicote Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,110
Cotswold District Council,23UC,44023874,62334,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,28/06/2016,378
Cotswold District Council,23UC,44023560,Petty Cash Parking 010616,Cotswold District Council,R4000,CPK401,Equipment Purchase,Car Parks,14/06/2016,12.5
Cotswold District Council,23UC,44023560,Petty Cash Parking 010616,Cotswold District Council,R4520,CPK401,Postages - stamps,Car Parks,14/06/2016,39.45
Cotswold District Council,23UC,44023686,2016 PCC Election Cotswold Hall,Cotswold Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,165
Cotswold District Council,23UC,44023662,IN021-2016,CRFC,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,240
Cotswold District Council,23UC,44023667,2016 PCC Election Daglingworth Village Hall,Daglingworth Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,100
Cotswold District Council,23UC,44023668,2016 PCC Election Didmarton Village Hall,Didmarton Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,155
Cotswold District Council,23UC,44023669,2016 PCC Election Duntisbourne Abbots Village Hall,Duntisbourne Abbots Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,100
Cotswold District Council,23UC,44023684,2016 PCC Election Eastleach Village Hall,Eastleach Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,100
Cotswold District Council,23UC,44023685,2016 PCC Election Fairford Community Centre,Fairford Community Centre,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,272
Cotswold District Council,23UC,44023673,LM 69312,Gloucestershire County Council,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,50
Cotswold District Council,23UC,44023678,2016 PCC Election Gloucestershire Guide HQ,Gloucestershire Guide HQ,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,175
Cotswold District Council,23UC,44023383,290216,Great Rissington Club,R4410,ELE008,Hire of Facilities,Police & Crime Commissioner Elections,07/06/2016,250
Cotswold District Council,23UC,44023677,2016 PCC Election Hatherop School,Hatherop C of E School,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,60
Cotswold District Council,23UC,44023675,2016 PCC Election Holy Trinity Church,Holy Trinity Church,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,120
Cotswold District Council,23UC,44023676,2016 PCC Election Icomb Village Hall,Icomb Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,130
Cotswold District Council,23UC,44023674,2016 PCC Election Joseph Webb Hall,Joseph Webb Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,120
Cotswold District Council,23UC,44023679,2016 PCC Election Jubilee Hall,Jubilee Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,190
Cotswold District Council,23UC,44023793,Health Inequalities Funding,Keep Safe Active CIC,R6280,HLD400,Grants,Second Home Projects,28/06/2016,872
Cotswold District Council,23UC,44023664,2016 PCC Election Kingscote Village Hall,Kingscote Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,180
Cotswold District Council,23UC,44023917,LOY/128/16,Loo of the Year Awards Limited,R4408,REG019,Other Contractors Fees,Public Conveniences,28/06/2016,500
Cotswold District Council,23UC,44023323,Paxford,Mr A Newey,C1100,CAP065,Construction,Flooding Works - Paxford,30/06/2016,"5,000.00"
Cotswold District Council,23UC,44023704,161323,Mr Richard Shepherd,R4400,SUP003,Services - Professional Fees,Human Resources,14/06/2016,900
Cotswold District Council,23UC,44023873,sale of paintings (T Asbridge),Mr Tom Asbridge,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,28/06/2016,190
Cotswold District Council,23UC,44023873,sale of paintings (T Asbridge),Mr Tom Asbridge,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,28/06/2016,-28.5
Cotswold District Council,23UC,44023884,2815,Orbix UK Limited,R4537,TOU403,IT - Internet,Cotswold Tourism Partnership,28/06/2016,280
Cotswold District Council,23UC,44023703,a112r6/16,Peter Hakes,R4310,PSM001,Newspapers and Magazines,Planning - Service Management and Support Services,14/06/2016,120
Cotswold District Council,23UC,44023877,RV13NHU TAX 170616,Post Office,R3001,CCR001,Diesel,Community Safety (Crime Reduction),28/06/2016,126.5
Cotswold District Council,23UC,44023795,35207,Safe Storage,R4623,HOM001,Tenants Expenses,Homelessness,21/06/2016,4.62
Cotswold District Council,23UC,44023876,Health Inequalities Fund,St Lawrence Church PCC,R6280,HLD400,Grants,Second Home Projects,28/06/2016,218
Cotswold District Council,23UC,44023385,1,T4 TAXIS,R3200,ELE008,Hire of Taxis,Police & Crime Commissioner Elections,07/06/2016,90
Cotswold District Council,23UC,44023872,sale of goods (T Harris),Tessa Harris,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,28/06/2016,45
Cotswold District Council,23UC,44023872,sale of goods (T Harris),Tessa Harris,R9229,COM421,Commission on Sales,Moreton - Stock Trading a/c,28/06/2016,-6.75
Cotswold District Council,23UC,44023663,341,The Harnhill Centre of Christian Healing,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,352
Cotswold District Council,23UC,44023486,2 tickets for private tour highgrove 1.6.16,THE HIGH SHERIFF OF GLOUCESTERSHIRE,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,07/06/2016,180
