Cotswold District Council,23UC,44021839,8047167,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,01/03/2016,174.93
Cotswold District Council,23UC,44021891,8054900,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,08/03/2016,196.29
Cotswold District Council,23UC,44021892,8058631,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,08/03/2016,128.22
Cotswold District Council,23UC,44022046,8084385,Premier Paper Group Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/03/2016,367.21
Cotswold District Council,23UC,44022093,477671,Presco UK Limited,R4000,SUP022,Equipment Purchase,Printing Services,29/03/2016,189
Cotswold District Council,23UC,44021884,OP/I533214,Probrand Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,08/03/2016,20.98
Cotswold District Council,23UC,44022011,OP/I534131,Probrand Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,22/03/2016,68
Cotswold District Council,23UC,44022011,OP/I534131,Probrand Limited,R4510,PSM001,Delivery Charges,Planning - Service Management and Support Services,22/03/2016,5
Cotswold District Council,23UC,44021836,13743,Pro-Servicing Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",01/03/2016,508
Cotswold District Council,23UC,44021760,3.16,Reid's Box Skills Limited,R4400,HLD403,Services - Professional Fees,Crime Prevention Initiatives,01/03/2016,120
Cotswold District Council,23UC,44021841,TEW271003,Rifina Co Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,01/03/2016,76.46
Cotswold District Council,23UC,44021881,TEW276945,Rifina Co Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,12.92
Cotswold District Council,23UC,44021982,086329 G0420 THURLOW,Royal Institution of Chartered Surveyors (RICS),R4701,SUP025,Subscriptions,Property Services,15/03/2016,"1,007.50"
Cotswold District Council,23UC,44021671,1109161219,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,01/03/2016,299.5
Cotswold District Council,23UC,44022018,1109173136,Royal Mail,R4520,ELE008,Postages - stamps,Police & Crime Commissioner Elections,22/03/2016,80
Cotswold District Council,23UC,44022018,1109173136,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,22/03/2016,117.64
Cotswold District Council,23UC,44021626,9051393958,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,01/03/2016,"1,477.75"
Cotswold District Council,23UC,44021953,9051572284,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/03/2016,798.76
Cotswold District Council,23UC,44021953,9051572284,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,15/03/2016,63.94
Cotswold District Council,23UC,44021953,9051572284,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,15/03/2016,445.79
Cotswold District Council,23UC,44021798,9051572304,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,01/03/2016,3.04
Cotswold District Council,23UC,44021798,9051572304,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,01/03/2016,10
Cotswold District Council,23UC,44022022,9051614556,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,22/03/2016,768.66
Cotswold District Council,23UC,44022022,9051614556,Royal Mail,R4520,ELE008,Postages - stamps,Police & Crime Commissioner Elections,22/03/2016,36.26
Cotswold District Council,23UC,44022105,9051614697,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,22/03/2016,5.7
Cotswold District Council,23UC,44022023,9051661295,Royal Mail,R4520,LTC001,Postages - stamps,Council Tax Collection,22/03/2016,691.67
Cotswold District Council,23UC,44022023,9051661295,Royal Mail,R4520,LTC011,Postages - stamps,NNDR Collection,22/03/2016,73.48
Cotswold District Council,23UC,44022023,9051661295,Royal Mail,R4520,LTC002,Postages - stamps,Council Tax Support Administration,22/03/2016,332.59
Cotswold District Council,23UC,44022021,9051714794,Royal Mail,R4520,ELE001,Postages - stamps,Registration of Electors,22/03/2016,492.67
Cotswold District Council,23UC,44022021,9051714794,Royal Mail,R4520,ELE005,Postages - stamps,Parish Elections,22/03/2016,572.19
Cotswold District Council,23UC,44022021,9051714794,Royal Mail,R4520,ELE008,Postages - stamps,Police & Crime Commissioner Elections,22/03/2016,2.22
Cotswold District Council,23UC,44022126,I008475171,Sage (UK) Limited,R4539,SUP003,IT - Consultancy,Human Resources,29/03/2016,809
Cotswold District Council,23UC,44021926,673806715,Screwfix Direct Limited (TradeUK),R4201,REG009,Uniforms,Environmental Protection,08/03/2016,24.99
Cotswold District Council,23UC,44021925,683722387,Screwfix Direct Limited (TradeUK),R4010,WST001,Materials - Other Materials,Household Waste,15/03/2016,20.83
Cotswold District Council,23UC,44021924,684696568,Screwfix Direct Limited (TradeUK),R4010,WST001,Materials - Other Materials,Household Waste,08/03/2016,4.16
Cotswold District Council,23UC,44021924,684696568,Screwfix Direct Limited (TradeUK),R4201,WST001,Uniforms,Household Waste,08/03/2016,59.98
Cotswold District Council,23UC,44021832,688815685,Screwfix Direct Limited (TradeUK),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,29.16
Cotswold District Council,23UC,44022231,38626,SDK Environmental Limited,R5001,REG003,TPP - Major External Contractors,Animal Control,22/03/2016,"1,600.00"
Cotswold District Council,23UC,44021887,12193,Security & Solar Window Films Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,380
Cotswold District Council,23UC,44021995,00809-14068772/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4408,REG021,Other Contractors Fees,Statutory Burials,22/03/2016,810
Cotswold District Council,23UC,44022171,102460,Shop Display System Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,22/03/2016,161.46
Cotswold District Council,23UC,44021919,202036,Shop Display System Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,08/03/2016,161.46
Cotswold District Council,23UC,44022084,M0116016,SIAS Limited,R4425,PLP499,Professional Fees,Local Development Framework Reserve,22/03/2016,"17,593.50"
Cotswold District Council,23UC,44021693,02/08/2016,Simon Townsend,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,260
Cotswold District Council,23UC,44022081,SSSI 8280/6221,Sitech Surveying Services,R4411,DEV002,Consultancy Fees,Development Control - Appeals,22/03/2016,870
Cotswold District Council,23UC,44021595,11048,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,352.85
Cotswold District Council,23UC,44021594,11049,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,148.75
Cotswold District Council,23UC,44021592,11050,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,131
Cotswold District Council,23UC,44021591,11051,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,302.48
Cotswold District Council,23UC,44021590,11052,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,84.38
Cotswold District Council,23UC,44021589,11053,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,01/03/2016,180
Cotswold District Council,23UC,44021584,11107,Snape Contracting Limited (Snapecall),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,124.59
Cotswold District Council,23UC,44021732,11554,Snape Contracting Limited (Snapecall),R4408,BUC003,Other Contractors Fees,Dangerous Structures,08/03/2016,"3,093.75"
Cotswold District Council,23UC,44022089,12045,Snape Contracting Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/03/2016,552
Cotswold District Council,23UC,44021927,CDC SDCT SUBS 15/16,Society of District Council Treasurers,R4701,DRM008,Subscriptions,Corporate Subscriptions,08/03/2016,200
Cotswold District Council,23UC,44022025,INV0174284,South East Water Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,22/03/2016,"1,403.10"
Cotswold District Council,23UC,44021882,SLM0005364,Sports & Leisure Management Ltd,R4000,CUL415,Equipment Purchase,Corinium Museum - HLF Project,01/03/2016,143.31
Cotswold District Council,23UC,44022104,SLM0005375,Sports & Leisure Management Ltd,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,22/03/2016,"9,212.70"
Cotswold District Council,23UC,44022144,SLM0005378,Sports & Leisure Management Ltd,R4408,REC419,Other Contractors Fees,Cirencester Leisure  - Maintenance,22/03/2016,960
Cotswold District Council,23UC,44022136,SLM0005383,Sports & Leisure Management Ltd,R4000,REC410,Equipment Purchase,Ciren - Centre Management,29/03/2016,512.2
Cotswold District Council,23UC,44022183,SLM0005417,Sports & Leisure Management Ltd,R5001,REC410,TPP - Major External Contractors,Ciren - Centre Management,29/03/2016,"5,837.16"
Cotswold District Council,23UC,44022174,SLM0005444,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,29/03/2016,666.67
Cotswold District Council,23UC,44022032,SLM0005453,Sports & Leisure Management Ltd,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,22/03/2016,457
Cotswold District Council,23UC,44021504,SLIN/1001344,St Mungo's,R4408,HOM498,Other Contractors Fees,Homelessness Prevention - Glos. (XX9844),01/03/2016,"6,888.88"
Cotswold District Council,23UC,44022082,670533,Stanford Marsh Group,R4308,PSM001,Stationery,Planning - Service Management and Support Services,22/03/2016,365.81
Cotswold District Council,23UC,44022094,MDN239367-1,Star Technology Services Limited,C4005,CAP030,Computer Software,ICT Infrastructure,22/03/2016,472.45
Cotswold District Council,23UC,44022237,MDN239367-2,Star Technology Services Limited,C4005,CAP030,Computer Software,ICT Infrastructure,22/03/2016,"14,409.96"
Cotswold District Council,23UC,44021939,15/00099/DISM,Steele Davis (Swindon) Limited,C5000,CAP010,Grants,Disabled Facilities Grants,08/03/2016,"5,315.93"
Cotswold District Council,23UC,44022200,S IN26782,SterlingBackcheck,R4400,SUP003,Services - Professional Fees,Human Resources,29/03/2016,204
Cotswold District Council,23UC,44021670,SIN26215,SterlingBackcheck,R4400,SUP003,Services - Professional Fees,Human Resources,01/03/2016,241
Cotswold District Council,23UC,44022083,190216,Stow on the Wold Baptist Church,R4410,COM404,Hire of Facilities,Falls Prevention,29/03/2016,180.6
Cotswold District Council,23UC,44022037,23092,Straight Plc,R4000,WST001,Equipment Purchase,Household Waste,22/03/2016,"7,633.44"
Cotswold District Council,23UC,44022037,23092,Straight Plc,R4000,WST001,Equipment Purchase,Household Waste,22/03/2016,"1,247.40"
Cotswold District Council,23UC,44021885,23490,Straight Plc,R4000,WST001,Equipment Purchase,Household Waste,08/03/2016,"8,730.00"
Cotswold District Council,23UC,44021961,290789,Stroud & District Citizens Advice Bureau Limited,R4400,HOM001,Services - Professional Fees,Homelessness,08/03/2016,"1,135.00"
Cotswold District Council,23UC,44021583,17298,Stroud Office Interiors Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,"20,686.10"
Cotswold District Council,23UC,44021227,48924,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",15/03/2016,"2,403.43"
Cotswold District Council,23UC,44021495,49013,T Barry Haulage Limited,R2202,HLD421,Property Rental,"T Barry Haulage Depot, South Cerney",15/03/2016,168.33
Cotswold District Council,23UC,44021999,1079,Tailor Made Training UK,R1652,SUP019,Training Fees (External),Health & Safety,29/03/2016,505
Cotswold District Council,23UC,44021432,80112480,Telefonica O2 UK Limited,R4514,SUP004,Comms - Telephone Rental/Service Charges,Legal,01/03/2016,505
Cotswold District Council,23UC,44021955,82875229,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,08/03/2016,117.15
Cotswold District Council,23UC,44022076,SB41881602,Telefonica O2 UK Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,22/03/2016,431.6
Cotswold District Council,23UC,44022076,SB41881602,Telefonica O2 UK Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,22/03/2016,13.11
Cotswold District Council,23UC,44021784,N10137,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,01/03/2016,930.3
Cotswold District Council,23UC,44022080,N10194,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,545.87
Cotswold District Council,23UC,44021951,N10195,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,15/03/2016,424.2
Cotswold District Council,23UC,44022079,N10226,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,914.6
Cotswold District Council,23UC,44022166,N10227,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,22/03/2016,424.2
Cotswold District Council,23UC,44022122,N10253,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,571.17
Cotswold District Council,23UC,44022123,N10254,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,28.92
Cotswold District Council,23UC,44022124,N10281,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,506.1
Cotswold District Council,23UC,44022125,N10282,Templine Employment Agency Limited,R1100,SUP401,Agency Staff,FOH - Trinity Road,22/03/2016,424.2
Cotswold District Council,23UC,44022225,N10313,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,542.25
Cotswold District Council,23UC,44022164,N10364,Templine Employment Agency Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,516.95
Cotswold District Council,23UC,44021906,23425-35426,Thames Water Utilities Limited,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,01/03/2016,351.04
Cotswold District Council,23UC,44021954,30107-78518 120216,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,08/03/2016,111
Cotswold District Council,23UC,44021946,54170-57432 160216,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,08/03/2016,224.02
Cotswold District Council,23UC,44022147,70358-79243,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,22/03/2016,491.19
Cotswold District Council,23UC,44022148,82200-12517,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,22/03/2016,531.77
Cotswold District Council,23UC,44022146,86540-16474 240216,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,22/03/2016,68.84
Cotswold District Council,23UC,44022098,87692-73456 170216,Thames Water Utilities Limited,R2401,ENA401,Water Services - Metered,Housing Enabling Properties,22/03/2016,121.61
Cotswold District Council,23UC,44022145,96560-81194 230216,Thames Water Utilities Limited,R2401,FIE415,Water Services - Metered,Old Station,22/03/2016,"1,503.50"
Cotswold District Council,23UC,44021901,AA subs240216,The Arboricultural Association,R1401,PSM001,Professional Fees,Planning - Service Management and Support Services,08/03/2016,350
Cotswold District Council,23UC,44021775,56940,The Chelsea Magazine Co Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,01/03/2016,"2,000.00"
Cotswold District Council,23UC,44022252,1442,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,152.25
Cotswold District Council,23UC,44021990,1443,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,227.25
Cotswold District Council,23UC,44021991,1444,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/03/2016,175
Cotswold District Council,23UC,44021883,INVOICE 2,The Pot Shop,R4000,CUL415,Equipment Purchase,Corinium Museum - HLF Project,01/03/2016,412
Cotswold District Council,23UC,44022199,1-10789,The Sidings Veterinary Surgery,R4400,REG002,Services - Professional Fees,Licensing,29/03/2016,286.75
Cotswold District Council,23UC,44021722,1251,The Space Creative Partnership Limited,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,15/03/2016,"7,125.00"
Cotswold District Council,23UC,44021818,1256,The Space Creative Partnership Limited,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,15/03/2016,"3,725.00"
Cotswold District Council,23UC,44022013,20216,Townsend Dennis,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,29/03/2016,"2,270.00"
Cotswold District Council,23UC,44022069,140316,Townsend Dennis,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/03/2016,385
Cotswold District Council,23UC,44021842,17.2.2016,Townsend Dennis,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,330
Cotswold District Council,23UC,44021830,18.2.2016,Townsend Dennis,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,100
Cotswold District Council,23UC,44021835,20.1.2016,Townsend Dennis,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,01/03/2016,725
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,01/03/2016,"92,206.83"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,01/03/2016,"120,798.75"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,01/03/2016,520
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,01/03/2016,"109,217.92"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,01/03/2016,"71,298.33"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,01/03/2016,"5,666.66"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R2075,ADB401,Grounds Maintenance - Contract,"Trinity Road, Offices",01/03/2016,"1,215.33"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,CCM001,TPP - Major External Contractors,"Cemetery, Crematorium and Churchyards",01/03/2016,"10,390.00"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,01/03/2016,"7,540.00"
Cotswold District Council,23UC,44021634,60007344,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,01/03/2016,"4,166.67"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,01/03/2016,"92,206.83"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,01/03/2016,"121,318.75"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,01/03/2016,"109,217.92"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,HLD410,TPP - Major External Contractors,Waste - Cleansing,01/03/2016,"7,540.00"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,01/03/2016,"71,298.33"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,CCM001,TPP - Major External Contractors,"Cemetery, Crematorium and Churchyards",01/03/2016,"10,390.00"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,01/03/2016,"5,666.66"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R2075,ADB401,Grounds Maintenance - Contract,"Trinity Road, Offices",01/03/2016,"1,215.33"
Cotswold District Council,23UC,44021846,6000798X,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,01/03/2016,"4,166.67"
Cotswold District Council,23UC,44022092,1,Underwood and Company Exhibition Design Limited,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,22/03/2016,"8,500.00"
Cotswold District Council,23UC,44021724,45400,Vector Resourcing Limited,R4408,SUP005,Other Contractors Fees,ICT,01/03/2016,"7,125.00"
Cotswold District Council,23UC,44021718,17315,Watercare Specialists Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,160
Cotswold District Council,23UC,44021718,17315,Watercare Specialists Limited,R2008,ADB402,R & M of Build - Reactive Repairs,Trinity Road Improvements (XC0055),01/03/2016,160
Cotswold District Council,23UC,44022001,17407,Watercare Specialists Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,22/03/2016,200
Cotswold District Council,23UC,44022008,507730,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,22/03/2016,"1,528.73"
Cotswold District Council,23UC,44021956,1268301,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,08/03/2016,99.78
Cotswold District Council,23UC,44021957,1269036,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,08/03/2016,332.48
Cotswold District Council,23UC,44022112,1272010,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/03/2016,182.52
Cotswold District Council,23UC,44022111,1272011,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/03/2016,120.52
Cotswold District Council,23UC,44022216,1272694,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",22/03/2016,"3,632.98"
Cotswold District Council,23UC,44022156,1273234,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/03/2016,168.65
Cotswold District Council,23UC,44022161,1273468,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",22/03/2016,706.34
Cotswold District Council,23UC,44022158,1273879,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",22/03/2016,783.7
Cotswold District Council,23UC,44022160,1274256,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/03/2016,15.97
Cotswold District Council,23UC,44022155,1274335,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/03/2016,"1,144.31"
Cotswold District Council,23UC,44022154,1274867,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/03/2016,34.11
Cotswold District Council,23UC,44022159,1275358,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/03/2016,156.27
Cotswold District Council,23UC,44022157,1275361,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/03/2016,29.54
Cotswold District Council,23UC,44022114,33087212,West Oxfordshire District Council,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,29/03/2016,28
Cotswold District Council,23UC,44021847,33116421,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,08/03/2016,"2,499.98"
Cotswold District Council,23UC,44021848,33116430,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,01/03/2016,"4,331.74"
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,01/03/2016,163.53
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,01/03/2016,"1,013.90"
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,01/03/2016,981.19
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,01/03/2016,621.42
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,01/03/2016,327.06
Cotswold District Council,23UC,44021849,3311644X,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,01/03/2016,163.53
Cotswold District Council,23UC,44021850,33116459,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,08/03/2016,"2,151.21"
Cotswold District Council,23UC,44021851,33116477,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,01/03/2016,"7,206.66"
Cotswold District Council,23UC,44021851,33116477,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,01/03/2016,"1,801.68"
Cotswold District Council,23UC,44022070,33117358,West Oxfordshire District Council,R4409,REC410,Partnership Staff Fees,Ciren - Centre Management,29/03/2016,"44,060.00"
Cotswold District Council,23UC,44022072,33118337,West Oxfordshire District Council,R4409,CCC001,Partnership Staff Fees,Climate Change,29/03/2016,"9,800.00"
Cotswold District Council,23UC,44022035,33118613,West Oxfordshire District Council,R4408,ADB401,Other Contractors Fees,"Trinity Road, Offices",22/03/2016,45
Cotswold District Council,23UC,44022153,33119746,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,29/03/2016,"1,767.85"
Cotswold District Council,23UC,44022152,33119755,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,29/03/2016,"1,469.15"
Cotswold District Council,23UC,44021938,15/00025/DISM,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,08/03/2016,"3,775.50"
Cotswold District Council,23UC,44022214,240116,Winstones News Limited,R4310,REG002,Newspapers and Magazines,Licensing,29/03/2016,8.1
Cotswold District Council,23UC,44022214,240116,Winstones News Limited,R4310,HOM001,Newspapers and Magazines,Homelessness,29/03/2016,11.85
Cotswold District Council,23UC,44022214,240116,Winstones News Limited,R4310,COM402,Newspapers and Magazines,Community Liaison,29/03/2016,5.3
Cotswold District Council,23UC,44022214,240116,Winstones News Limited,R4310,HBP001,Newspapers and Magazines,Rent Allowances,29/03/2016,10.3
Cotswold District Council,23UC,44022214,240116,Winstones News Limited,R4310,DRM001,Newspapers and Magazines,Democratic Representation and Management,29/03/2016,5.3
Cotswold District Council,23UC,44022215,250216,Winstones News Limited,R4310,REG002,Newspapers and Magazines,Licensing,29/03/2016,7.04
Cotswold District Council,23UC,44022215,250216,Winstones News Limited,R4310,HOM001,Newspapers and Magazines,Homelessness,29/03/2016,10.04
Cotswold District Council,23UC,44022215,250216,Winstones News Limited,R4310,COM402,Newspapers and Magazines,Community Liaison,29/03/2016,4.24
Cotswold District Council,23UC,44022215,250216,Winstones News Limited,R4310,HBP001,Newspapers and Magazines,Rent Allowances,29/03/2016,8.24
Cotswold District Council,23UC,44022215,250216,Winstones News Limited,R4310,DRM001,Newspapers and Magazines,Democratic Representation and Management,29/03/2016,4.24
Cotswold District Council,23UC,44021574,17843,WM Refrigeration Limited,R2004,ADB402,R & M of Build Programmed,Trinity Road Improvements (XC0055),01/03/2016,"1,750.00"
Cotswold District Council,23UC,44021959,821703,WYG Environment Planning Transport Limited,R4411,CPK401,Consultancy Fees,Car Parks,08/03/2016,"7,275.00"
Cotswold District Council,23UC,44022110,822275,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,22/03/2016,"3,094.00"
Cotswold District Council,23UC,44021984,TRAVEL VOUCHERS,CCVS,R6270,PUT001,Travel Tokens,Concessionary Travel,15/03/2016,82
Cotswold District Council,23UC,44021984,TRAVEL VOUCHERS,CCVS,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/03/2016,2.46
Cotswold District Council,23UC,44021928,TRAVEL VOUCHERS (Claremont Cars),Claremont Cars,R6270,PUT001,Travel Tokens,Concessionary Travel,15/03/2016,16
Cotswold District Council,23UC,44021928,TRAVEL VOUCHERS (Claremont Cars),Claremont Cars,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/03/2016,0.98
