Cotswold District Council,23UC,44013404,9047512130,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/07/2014,900.24
Cotswold District Council,23UC,44013404,9047512130,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,15/07/2014,78.4
Cotswold District Council,23UC,44013404,9047512130,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,15/07/2014,498.05
Cotswold District Council,23UC,44013174,9047512150,Royal Mail,R4521,ELE007,Postages - franking machine,European Elections,01/07/2014,223.23
Cotswold District Council,23UC,44013174,9047512150,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,01/07/2014,365.89
Cotswold District Council,23UC,44013151,9047512156,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,01/07/2014,7.56
Cotswold District Council,23UC,44013151,9047512156,Royal Mail,R4503,SUP003,Comms - Postal Charges,Human Resources,01/07/2014,13.2
Cotswold District Council,23UC,44013405,904751875,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/07/2014,48
Cotswold District Council,23UC,44013289,9047572283,Royal Mail,R4520,ELE007,Postages - stamps,European Elections,08/07/2014,554.33
Cotswold District Council,23UC,44013406,9047603900,Royal Mail,R4503,LTC002,Comms - Postal Charges,Council Tax Support Administration,15/07/2014,395.77
Cotswold District Council,23UC,44013406,9047603900,Royal Mail,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/07/2014,87.51
Cotswold District Council,23UC,44013406,9047603900,Royal Mail,R4503,LTC011,Comms - Postal Charges,NNDR Collection,15/07/2014,187.13
Cotswold District Council,23UC,44013406,9047603900,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,15/07/2014,"1,069.16"
Cotswold District Council,23UC,44013383,60413563,Sage (UK) Limited,R7001,SUP003,ICT,Human Resources,22/07/2014,150
Cotswold District Council,23UC,44013394,in125364sa,Scan Coin Limited,R4403,LTC001,Bank Charges,Council Tax Collection,15/07/2014,55
Cotswold District Council,23UC,44013707,220714,Simon Townsend,R2004,REG019,R & M of Build Programmed,Public Conveniences,29/07/2014,25
Cotswold District Council,23UC,44013707,220714,Simon Townsend,R2004,REG019,R & M of Build Programmed,Public Conveniences,29/07/2014,285
Cotswold District Council,23UC,44013708,220714,Simon Townsend,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",29/07/2014,780
Cotswold District Council,23UC,44013708,220714,Simon Townsend,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",29/07/2014,29.55
Cotswold District Council,23UC,44013461,28879362,SITA UK Limited,R2704,CUL410,Refuse Collection,Corinium Museum,29/07/2014,109.65
Cotswold District Council,23UC,44012519,29201005,SITA UK Limited,R4408,REC440,Other Contractors Fees,Fairford - Centre Management,29/07/2014,397.54
Cotswold District Council,23UC,44013298,31172,Siteimprove Limited,R4534,SUP031,IT - Maint Agreements,Application Support,08/07/2014,"1,527.25"
Cotswold District Council,23UC,44013182,16649,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,01/07/2014,30
Cotswold District Council,23UC,44013600,16808,SIX Payment Services (UK) Limited,R4000,CPK401,Equipment Purchase,Car Parks,22/07/2014,30
Cotswold District Council,23UC,44013115,20804690,Sky Business  (BSkyB Limited),R4402,REC410,Services - General Licences,Ciren - Centre Management,29/07/2014,69
Cotswold District Council,23UC,44013114,21541595,Sky Business  (BSkyB Limited),R4402,REC410,Services - General Licences,Ciren - Centre Management,29/07/2014,57.86
Cotswold District Council,23UC,44013592,INV5652,Skyguard Limited,R4000,CPK401,Equipment Purchase,Car Parks,22/07/2014,135
Cotswold District Council,23UC,44013205,D244279,Smith's (Gloucester) Limited,R2004,FIE420,R & M of Build Programmed,Caf� at Lorry Park,01/07/2014,870
Cotswold District Council,23UC,44013539,4471,Snape Construction Limited (Snapecall),R2008,FIE419,R & M of Build - Reactive Repairs,Compton House,22/07/2014,485.19
Cotswold District Council,23UC,44013540,4472,Snape Construction Limited (Snapecall),R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/07/2014,352.68
Cotswold District Council,23UC,44013605,4473,Snape Construction Limited (Snapecall),R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",29/07/2014,138.91
Cotswold District Council,23UC,44013541,4474,Snape Construction Limited (Snapecall),R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",22/07/2014,421.17
Cotswold District Council,23UC,44013713,4504,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,29/07/2014,161
Cotswold District Council,23UC,44013712,4505,Snape Construction Limited (Snapecall),R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,29/07/2014,208.84
Cotswold District Council,23UC,44013568,SI14003572,Solon Security Limited,R4980,HLD403,Miscellaneous Expenses,Crime Prevention Initiatives,22/07/2014,197
Cotswold District Council,23UC,44013334,14.06.0002.,Somerford Keynes Parish Council,R4408,DEV488,Other Contractors Fees,Planning - Section 106 Agreements,08/07/2014,"3,120.00"
Cotswold District Council,23UC,44013012,61900,South West Councils,R4411,SUP003,Consultancy Fees,Human Resources,01/07/2014,"5,061.00"
Cotswold District Council,23UC,44013659,320089086,Sports & Leisure Management Ltd,R4410,DRM004,Hire of Facilities,Servicing Council,29/07/2014,24
Cotswold District Council,23UC,44013660,320089502,Sports & Leisure Management Ltd,R4410,DRM004,Hire of Facilities,Servicing Council,29/07/2014,48
Cotswold District Council,23UC,44013063,320093295,Sports & Leisure Management Ltd,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,22/07/2014,100
Cotswold District Council,23UC,44013293,320100919,Sports & Leisure Management Ltd,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,08/07/2014,45
Cotswold District Council,23UC,44013662,320102889,Sports & Leisure Management Ltd,B6171,BAL100,Short Term Creditors - Payroll Deductions,General Fund Balance Sheet,29/07/2014,22.5
Cotswold District Council,23UC,44013472,320103076,Sports & Leisure Management Ltd,R2201,ELE007,Room Hire,European Elections,22/07/2014,"1,754.00"
Cotswold District Council,23UC,44013669,SLM0003548,Sports & Leisure Management Ltd,R5001,REC410,TPP - Major External Contractors,Ciren - Centre Management,29/07/2014,"28,479.33"
Cotswold District Council,23UC,44013485,SLM0003876,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,22/07/2014,"2,323.65"
Cotswold District Council,23UC,44013486,SLM0003911,Sports & Leisure Management Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,22/07/2014,774.55
Cotswold District Council,23UC,44013666,SLM0003947,Sports & Leisure Management Ltd,R4003,CUL410,Tools & Equipment - R & M,Corinium Museum,29/07/2014,"2,500.00"
Cotswold District Council,23UC,44013311,11863827,Spot-On-Supplies  (Cleaning & Packaging) Limited,R4009,ADB401,Materials - Cleaning Materials,"Trinity Road, Offices",08/07/2014,468.1
Cotswold District Council,23UC,44013310,323426,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,08/07/2014,151.08
Cotswold District Council,23UC,44013547,323561,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,46.25
Cotswold District Council,23UC,44013548,323562,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,24.9
Cotswold District Council,23UC,44013546,323563,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,45.9
Cotswold District Council,23UC,44013549,323756,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,12.45
Cotswold District Council,23UC,44013563,324352,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,73
Cotswold District Council,23UC,44013532,324797,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,22/07/2014,170.9
Cotswold District Council,23UC,44013710,324936,Springfield Business Papers,R4301,SUP022,Printing - Purchase of Paper,Printing Services,29/07/2014,170.9
Cotswold District Council,23UC,44013238,131588751/0003,SSE - Southern Electric (Bill payments),R2100,FIE414,Electricity,"Social & Services Club, Chesterton Lane",01/07/2014,388.17
Cotswold District Council,23UC,44013542,443736,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,22/07/2014,637.84
Cotswold District Council,23UC,44013408,290614,Stow on the Wold Baptist Church,R4425,COM404,Professional Fees,Falls Prevention,22/07/2014,129
Cotswold District Council,23UC,44013249,SECOND GRANT 2014/15,Stow on the Wold Town Council,R4700,TOU402,Grants,Partnership Grants,01/07/2014,"2,500.00"
Cotswold District Council,23UC,44013198,SI-198373,Straight plc,R2703,RYC001,Waste Management,Recycling,01/07/2014,"9,468.00"
Cotswold District Council,23UC,44013088,STROUD&DISCAB:GRA1314,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,01/07/2014,"22,140.00"
Cotswold District Council,23UC,44013089,stroud&discabtransfu,Stroud & District Citizens Advice Bureau Limited,R4700,GBD001,Grants,Community Welfare Grants,01/07/2014,"8,480.00"
Cotswold District Council,23UC,44013213,16691,Stroud Office Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/07/2014,512.5
Cotswold District Council,23UC,44013210,SA013148,SystemsAccountants Limited,R4400,SUP009,Services - Professional Fees,Accountancy,01/07/2014,"1,350.00"
Cotswold District Council,23UC,44013211,SA013207,SystemsAccountants Limited,R4400,SUP009,Services - Professional Fees,Accountancy,01/07/2014,"3,600.00"
Cotswold District Council,23UC,44013212,SA013219,SystemsAccountants Limited,R4400,SUP009,Services - Professional Fees,Accountancy,01/07/2014,450
Cotswold District Council,23UC,44013208,SA013474,SystemsAccountants Limited,R4400,SUP009,Services - Professional Fees,Accountancy,01/07/2014,900
Cotswold District Council,23UC,44013209,SA013475,SystemsAccountants Limited,R4400,SUP009,Services - Professional Fees,Accountancy,01/07/2014,450
Cotswold District Council,23UC,44013393,43545,T Barry Haulage Limited,R2200,HLD421,Rent,"T Barry Haulage Depot, South Cerney",15/07/2014,"2,403.43"
Cotswold District Council,23UC,44013299,63252746,Telefonica O2 UK Limited,R4000,CPK401,Equipment Purchase,Car Parks,08/07/2014,172.39
Cotswold District Council,23UC,44013006,DEBT103216,Tewkesbury Borough Council,R4408,TOU403,Other Contractors Fees,Cotswold Tourism Partnership,08/07/2014,"1,504.77"
Cotswold District Council,23UC,44013584,03649-74818 040714,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,22/07/2014,158.56
Cotswold District Council,23UC,44013247,07621-23562 100614,Thames Water Utilities Limited,R2401,FIE418,Water Services - Metered,Abberley House/44 Black Jack St.,01/07/2014,56.99
Cotswold District Council,23UC,44013194,30271-74815 090614,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,01/07/2014,284.87
Cotswold District Council,23UC,44013245,49598-94103 120614,Thames Water Utilities Limited,R2401,FIE415,Water Services - Metered,Old Station,01/07/2014,19.39
Cotswold District Council,23UC,44013245,49598-94103 120614,Thames Water Utilities Limited,R2401,FIE415,Water Services - Metered,Old Station,01/07/2014,17.28
Cotswold District Council,23UC,44013246,70292-20369 120614,Thames Water Utilities Limited,R2401,FIE411,Water Services - Metered,Old Memorial Hospital (inc Cottages),01/07/2014,78.73
Cotswold District Council,23UC,44013193,75721-74814 090614,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,01/07/2014,138.92
Cotswold District Council,23UC,44013385,94230-84814 230614,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,15/07/2014,"1,530.92"
Cotswold District Council,23UC,44013227,OSS14432617,Thames Water Utilities Limited,R4408,FIE410,Other Contractors Fees,Commercial Properties - General,01/07/2014,260
Cotswold District Council,23UC,44013424,4019,The Avenue Surgery,R4400,HAD001,Services - Professional Fees,Housing Advice,22/07/2014,25
Cotswold District Council,23UC,44013627,1394,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,727.55
Cotswold District Council,23UC,44013625,1395,The Dolls House,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/07/2014,30
Cotswold District Council,23UC,44013303,104511,The Parking Shop Limited,R4320,CPK401,Controlled Stationery,Car Parks,08/07/2014,"2,015.87"
Cotswold District Council,23UC,44013718,RS366/COTSDC/07/14,The Planning Cooperative Limited,R4400,COM402,Services - Professional Fees,Community Liaison,29/07/2014,"1,491.10"
Cotswold District Council,23UC,44013291,801806432,Thomson Reuters,R4309,DRM001,Books,Democratic Representation and Management,08/07/2014,261
Cotswold District Council,23UC,44013327,801806594,Thomson Reuters (Professional) UK Limited,R4000,ELE003,Equipment Purchase,Elections Support/Overheads,08/07/2014,79
Cotswold District Council,23UC,44013327,801806594,Thomson Reuters (Professional) UK Limited,R4000,ELE003,Equipment Purchase,Elections Support/Overheads,08/07/2014,79
Cotswold District Council,23UC,44013215,180614,Townsend Dennis,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,01/07/2014,180
Cotswold District Council,23UC,44013215,180614,Townsend Dennis,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,01/07/2014,720
Cotswold District Council,23UC,44013309,230614,Townsend Dennis,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,08/07/2014,590
Cotswold District Council,23UC,44013309,230614,Townsend Dennis,R2004,CCM402,R & M of Build Programmed,Cemeteries - Maintenance,08/07/2014,60
Cotswold District Council,23UC,44013580,10625,Trash UK Limited,C2000,CAP036,Acquisition of Vehicles,Waste (Ubico) Vehicles,22/07/2014,"39,000.00"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,22/07/2014,"66,726.67"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,RYC002,Other Contractors Fees,Green Waste,22/07/2014,"108,543.33"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,RYC001,Other Contractors Fees,Recycling,22/07/2014,510
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,HLD410,Other Contractors Fees,Waste - Cleansing,22/07/2014,"11,080.00"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,RYC001,Other Contractors Fees,Recycling,22/07/2014,"124,365.83"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,WST001,Other Contractors Fees,Household Waste,22/07/2014,"94,634.17"
Cotswold District Council,23UC,44013477,60004093,Ubico Limited,R4408,HLD411,Other Contractors Fees,Waste - Cemeteries,22/07/2014,"7,631.67"
Cotswold District Council,23UC,44013640,22000794,Unit4 Business Software,R4701,SUP009,Subscriptions,Accountancy,25/07/2014,300
Cotswold District Council,23UC,44013348,4823118v1,Veale Wasbrough Vizards,R4425,CCM001,Professional Fees,"Cemetery, Crematorium and Churchyards",08/07/2014,104
Cotswold District Council,23UC,44013436,UK10/072014/2621,Vodafone Limited,R4539,HBP001,IT - Consultancy,Rent Allowances,15/07/2014,"2,747.98"
Cotswold District Council,23UC,44013513,298539,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,22/07/2014,"1,634.19"
Cotswold District Council,23UC,44013218,299960,Wernick Hire Limited,R4001,ELE007,Tools & Equipment - Hire,European Elections,01/07/2014,900
Cotswold District Council,23UC,44013218,299960,Wernick Hire Limited,R4510,ELE007,Delivery Charges,European Elections,01/07/2014,"1,260.00"
Cotswold District Council,23UC,44013543,308973,Wernick Hire Limited,R2202,WST001,Property Rental,Household Waste,22/07/2014,"1,581.46"
Cotswold District Council,23UC,44013522,1110263,West Mercia Energy (WME),R2100,REC440,Electricity,Fairford - Centre Management,29/07/2014,328.5
Cotswold District Council,23UC,44013520,1110620,West Mercia Energy (WME),R2100,REC420,Electricity,Tetbury - Centre Management,29/07/2014,576.36
Cotswold District Council,23UC,44013516,1112289,West Mercia Energy (WME),R2100,ENA401,Electricity,Housing Enabling Properties,22/07/2014,9.68
Cotswold District Council,23UC,44013512,1117313,West Mercia Energy (WME),R2100,REC410,Electricity,Ciren - Centre Management,29/07/2014,36.32
Cotswold District Council,23UC,44013511,1117315,West Mercia Energy (WME),R2100,REC450,Electricity,Bourton - Centre Management,29/07/2014,18.32
Cotswold District Council,23UC,44013534,1117317,West Mercia Energy (WME),R2100,REC410,Electricity,Ciren - Centre Management,22/07/2014,54.48
Cotswold District Council,23UC,44013531,1117463,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",22/07/2014,27.48
Cotswold District Council,23UC,44013526,1120969,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",29/07/2014,587.92
Cotswold District Council,23UC,44013525,1120971,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,22/07/2014,18.87
Cotswold District Council,23UC,44013528,1121766,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/07/2014,136.86
Cotswold District Council,23UC,44013412,1126001,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,15/07/2014,548.59
Cotswold District Council,23UC,44013410,1128287,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,15/07/2014,18.28
Cotswold District Council,23UC,44013514,1131650,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,22/07/2014,356.59
Cotswold District Council,23UC,44013322,1137891,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",08/07/2014,"4,060.36"
Cotswold District Council,23UC,44013244,1138377,West Mercia Energy (WME),R2100,HLD421,Electricity,"T Barry Haulage Depot, South Cerney",01/07/2014,652.88
Cotswold District Council,23UC,44013300,1138709,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",08/07/2014,591.22
Cotswold District Council,23UC,44013340,1138711,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,08/07/2014,15.62
Cotswold District Council,23UC,44013180,1138712,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,142.1
Cotswold District Council,23UC,44013342,1139496,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),08/07/2014,30
Cotswold District Council,23UC,44013321,1139563,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),08/07/2014,203.67
Cotswold District Council,23UC,44013341,1139806,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,08/07/2014,146.24
Cotswold District Council,23UC,44013181,1139807,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,52.83
Cotswold District Council,23UC,44013177,1139808,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,85.89
Cotswold District Council,23UC,44013179,1139809,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,28.95
Cotswold District Council,23UC,44013178,1139810,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,38.07
Cotswold District Council,23UC,44013301,1139811,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",08/07/2014,209.99
Cotswold District Council,23UC,44013176,1139813,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/07/2014,33.66
Cotswold District Council,23UC,44013536,1143122,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/07/2014,411.76
Cotswold District Council,23UC,44013588,1143466,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,27.81
Cotswold District Council,23UC,44013589,1143504,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,1.92
Cotswold District Council,23UC,44013585,1143532,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,22/07/2014,296.36
Cotswold District Council,23UC,44013587,1143533,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,22/07/2014,328.72
Cotswold District Council,23UC,44013586,1143534,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,22/07/2014,469.19
Cotswold District Council,23UC,44013590,1143535,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,22/07/2014,19.39
Cotswold District Council,23UC,44013681,1145427,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),29/07/2014,30.61
Cotswold District Council,23UC,44013594,1145769,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,38.57
Cotswold District Council,23UC,44013595,1145770,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,87.63
Cotswold District Council,23UC,44013596,1145771,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,112.34
Cotswold District Council,23UC,44013597,1145772,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,70.38
Cotswold District Council,23UC,44013598,1145773,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,87.18
Cotswold District Council,23UC,44013678,1145815,West Mercia Energy (WME),R2100,HLD410,Electricity,Waste - Cleansing,29/07/2014,156.45
Cotswold District Council,23UC,44013680,1145963,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),29/07/2014,119.41
Cotswold District Council,23UC,44013685,1146022,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,29/07/2014,142.64
Cotswold District Council,23UC,44013683,1146023,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,29/07/2014,15.96
Cotswold District Council,23UC,44013593,1146024,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/07/2014,262.75
Cotswold District Council,23UC,44013677,1146035,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,29/07/2014,165.21
Cotswold District Council,23UC,44013148,33029676,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,01/07/2014,"18,016.66"
Cotswold District Council,23UC,44013121,33029792,West Oxfordshire District Council,R4408,FLD402,Other Contractors Fees,Flood Defence,01/07/2014,"1,764.60"
Cotswold District Council,23UC,44013183,33030579,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,01/07/2014,"6,407.40"
Cotswold District Council,23UC,44013185,33030588,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,01/07/2014,"4,331.74"
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,01/07/2014,981.19
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,01/07/2014,163.53
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,01/07/2014,163.53
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,01/07/2014,327.06
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,01/07/2014,621.42
Cotswold District Council,23UC,44013184,33030597,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,01/07/2014,"1,013.90"
Cotswold District Council,23UC,44013186,33030612,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,01/07/2014,"2,151.21"
Cotswold District Council,23UC,44013187,33030855,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,01/07/2014,"1,155.61"
Cotswold District Council,23UC,44013187,33030855,West Oxfordshire District Council,R4409,SUP003,Partnership Staff Fees,Human Resources,01/07/2014,"1,121.63"
Cotswold District Council,23UC,44013187,33030855,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,01/07/2014,"1,121.63"
Cotswold District Council,23UC,44013188,33030891,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,01/07/2014,"9,008.33"
Cotswold District Council,23UC,44013265,33031502,West Oxfordshire District Council,C4005,CAP030,Computer Software,ICT Infrastructure,22/07/2014,"33,350.00"
Cotswold District Council,23UC,44013396,33032170,West Oxfordshire District Council,R4408,FLD402,Other Contractors Fees,Flood Defence,15/07/2014,"2,264.05"
Cotswold District Council,23UC,44013397,33032214,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,22/07/2014,"20,364.16"
Cotswold District Council,23UC,44013377,33032223,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,22/07/2014,"24,000.08"
Cotswold District Council,23UC,44013702,33033946,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,29/07/2014,"6,407.40"
Cotswold District Council,23UC,44013703,33033955,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,29/07/2014,"4,331.74"
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,29/07/2014,981.19
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,29/07/2014,621.42
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,29/07/2014,163.53
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,29/07/2014,163.53
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,29/07/2014,327.06
Cotswold District Council,23UC,44013701,33033964,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,29/07/2014,"1,013.90"
Cotswold District Council,23UC,44013700,33033973,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,29/07/2014,"2,151.21"
Cotswold District Council,23UC,44013698,33034012,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,29/07/2014,"9,008.33"
Cotswold District Council,23UC,44013444,WWONE26 WESTCOTE,Westcote Village Hall,R4700,COM402,Grants,Community Liaison,15/07/2014,166.5
Cotswold District Council,23UC,44013275,13603,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/07/2014,"23,782.85"
Cotswold District Council,23UC,44013451,INT PAYMENT 13/083,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,29/07/2014,"11,326.37"
Cotswold District Council,23UC,44013452,2014/15 PRECEPT,Westonbirt Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,15/07/2014,840
Cotswold District Council,23UC,44013450,YAF:W-S-E YTHCLUB,Weston-Sub-Edge Parish Council,R6280,COM403,Grants,Youth Participation,15/07/2014,250
Cotswold District Council,23UC,44013448,WWONE35 WILLERSEY,Willersey Parish Council,R4700,COM402,Grants,Community Liaison,15/07/2014,300
Cotswold District Council,23UC,44013135,190514 CLAIRE RIDE,Winstones News Limited,R4310,REG002,Newspapers and Magazines,Licensing,01/07/2014,30.85
Cotswold District Council,23UC,44013136,190514 LES HAINES,Winstones News Limited,R4308,COM402,Stationery,Community Liaison,01/07/2014,21.5
Cotswold District Council,23UC,44013224,87456,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,01/07/2014,593.25
Cotswold District Council,23UC,44013418,87514,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,22/07/2014,313.11
Cotswold District Council,23UC,44013417,87574,Witton Recruitment,R1100,SUP401,Agency Staff,FOH - Trinity Road,22/07/2014,521.85
