Cotswold District Council,23UC,44030383,1404112,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,18.12
Cotswold District Council,23UC,44030382,1404119,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,13.15
Cotswold District Council,23UC,44030381,1404122,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,12.6
Cotswold District Council,23UC,44030379,1404126,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,29.27
Cotswold District Council,23UC,44030380,1404127,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,101.74
Cotswold District Council,23UC,44030373,1404129,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,30.37
Cotswold District Council,23UC,44030323,1405130,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",01/08/2017,537.23
Cotswold District Council,23UC,44030324,1405138,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",01/08/2017,675.3
Cotswold District Council,23UC,44030325,1405149,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",01/08/2017,821.56
Cotswold District Council,23UC,44030375,1406243,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",01/08/2017,991.09
Cotswold District Council,23UC,44030374,1407550,West Mercia Energy (WME),R2101,FIE418,Gas,Abberley House/44 Black Jack St.,01/08/2017,35.94
Cotswold District Council,23UC,44030376,1407551,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,01/08/2017,3.3
Cotswold District Council,23UC,44030385,1407738,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,12.13
Cotswold District Council,23UC,44030386,1407777,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,187.92
Cotswold District Council,23UC,44030378,1407778,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/08/2017,6.09
Cotswold District Council,23UC,44030377,1407842,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/08/2017,12.84
Cotswold District Council,23UC,44030384,1407934,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,01/08/2017,296.49
Cotswold District Council,23UC,44030372,1408002,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,01/08/2017,30.54
Cotswold District Council,23UC,44030387,1408103,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/08/2017,62.63
Cotswold District Council,23UC,44030388,1408144,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,01/08/2017,152.51
Cotswold District Council,23UC,44030687,1409857,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,25.59
Cotswold District Council,23UC,44030689,1409858,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,33.05
Cotswold District Council,23UC,44030686,1409860,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,33.62
Cotswold District Council,23UC,44030688,1409862,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,39.82
Cotswold District Council,23UC,44030693,1409863,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/08/2017,23.99
Cotswold District Council,23UC,44030684,1409864,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,37.02
Cotswold District Council,23UC,44030694,1409865,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/08/2017,132.52
Cotswold District Council,23UC,44030677,1409866,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/08/2017,13.72
Cotswold District Council,23UC,44030691,1409867,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,41.06
Cotswold District Council,23UC,44030682,1409869,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,20.89
Cotswold District Council,23UC,44030676,1409870,West Mercia Energy (WME),R2100,FIE415,Electricity,Old Station,22/08/2017,19.38
Cotswold District Council,23UC,44030678,1409871,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),22/08/2017,68.5
Cotswold District Council,23UC,44030692,1409873,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,35.12
Cotswold District Council,23UC,44030683,1409874,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,33.85
Cotswold District Council,23UC,44030681,1409875,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,112.33
Cotswold District Council,23UC,44030695,1409876,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,22/08/2017,15.5
Cotswold District Council,23UC,44030690,1409877,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,32.34
Cotswold District Council,23UC,44030685,1409878,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,22/08/2017,49
Cotswold District Council,23UC,44030696,1409880,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,22/08/2017,32.57
Cotswold District Council,23UC,44030679,1412656,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",22/08/2017,"4,195.07"
Cotswold District Council,23UC,44030680,1413105,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",22/08/2017,799.3
Cotswold District Council,23UC,44030674,1415215,West Mercia Energy (WME),R2101,ADB401,Gas,"Trinity Road, Offices",22/08/2017,799.21
Cotswold District Council,23UC,44030675,1415216,West Mercia Energy (WME),R2101,HLD411,Gas,Waste - Cemeteries,22/08/2017,3.41
Cotswold District Council,23UC,44030361,33196164,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,08/08/2017,"85,375.62"
Cotswold District Council,23UC,44030488,33196665,West Oxfordshire District Council,R4409,SUP042,Partnership Staff Fees,GO Support and Hosting,15/08/2017,"5,750.00"
Cotswold District Council,23UC,44030489,33196674,West Oxfordshire District Council,R4449,REG002,Partnership Non Staff,Licensing,08/08/2017,52.5
Cotswold District Council,23UC,44030549,33196843,West Oxfordshire District Council,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,22/08/2017,45.5
Cotswold District Council,23UC,44030560,33197054,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,15/08/2017,"100,566.50"
Cotswold District Council,23UC,44030668,33198169,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,22/08/2017,"3,765.61"
Cotswold District Council,23UC,44030715,33198294,West Oxfordshire District Council,R4409,SUP026,Partnership Staff Fees,Chief Executive,29/08/2017,"2,499.98"
Cotswold District Council,23UC,44030714,33198300,West Oxfordshire District Council,R4409,SUP032,Partnership Staff Fees,Strategic Directors,22/08/2017,"4,331.74"
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,DRM001,Partnership Staff Fees,Democratic Representation and Management,22/08/2017,174.37
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,22/08/2017,"1,081.07"
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,22/08/2017,"1,046.20"
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,LTC011,Partnership Staff Fees,NNDR Collection,22/08/2017,662.59
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,PUT001,Partnership Staff Fees,Concessionary Travel,22/08/2017,348.73
Cotswold District Council,23UC,44030728,3319831X,West Oxfordshire District Council,R4409,SUP014,Partnership Staff Fees,Cashiers,22/08/2017,174.37
Cotswold District Council,23UC,44030712,33198329,West Oxfordshire District Council,R4409,FLD402,Partnership Staff Fees,Flood Defence,22/08/2017,"2,151.21"
Cotswold District Council,23UC,44030718,33198356,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,29/08/2017,"8,911.80"
Cotswold District Council,23UC,44030718,33198356,West Oxfordshire District Council,R4409,LTC001,Partnership Staff Fees,Council Tax Collection,29/08/2017,"2,227.95"
Cotswold District Council,23UC,44030716,33198383,West Oxfordshire District Council,R4409,REC410,Partnership Staff Fees,Ciren - Centre Management,29/08/2017,"11,473.21"
Cotswold District Council,23UC,44030721,33198427,West Oxfordshire District Council,R4409,COM402,Partnership Staff Fees,Community Liaison,29/08/2017,"7,420.80"
Cotswold District Council,23UC,44030720,33198436,West Oxfordshire District Council,R4409,GBD001,Partnership Staff Fees,Community Welfare Grants,29/08/2017,"8,434.55"
Cotswold District Council,23UC,44030719,33198445,West Oxfordshire District Council,R4409,TOU001,Partnership Staff Fees,Tourism Strategy and Promotion,29/08/2017,"2,963.77"
Cotswold District Council,23UC,44030717,33198454,West Oxfordshire District Council,R4409,COM402,Partnership Staff Fees,Community Liaison,29/08/2017,"4,558.46"
Cotswold District Council,23UC,44030722,33198866,West Oxfordshire District Council,C4004,CAP030,Computer Hardware,ICT Infrastructure,29/08/2017,"2,357.50"
Cotswold District Council,23UC,44030624,TWO TICKETS TO CHAIRMANS CHARITY DINNER,West Oxfordshire District Council,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,22/08/2017,100
Cotswold District Council,23UC,44030352,16/00104/DISM,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"5,409.24"
Cotswold District Council,23UC,44030355,16/00105/DISM ,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"7,978.96"
Cotswold District Council,23UC,44030416,426268686,WF Electrical,R2001,ADB412,R & M of Fix & Fit - General,"Moreton-in-Marsh, Offices - Maintenance",08/08/2017,30.48
Cotswold District Council,23UC,44030344,DEFIB:WILLERSEYINDES,Willersey Parish Council,R4000,COM401,Equipment Purchase,Health Policy,08/08/2017,500
Cotswold District Council,23UC,44030393,90285734,Wiltshire Council,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,08/08/2017,583.33
Cotswold District Council,23UC,44030338,12.7.17,Winstones News Limited,R4310,DRM005,Newspapers and Magazines,Committee Services,01/08/2017,38.95
Cotswold District Council,23UC,44030487,250717,Winstones News Limited,R4310,LTC011,Newspapers and Magazines,NNDR Collection,08/08/2017,49.35
Cotswold District Council,23UC,44030749,20036,WM Refrigeration Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",29/08/2017,"4,985.00"
Cotswold District Council,23UC,44030426,840998,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,08/08/2017,"10,434.90"
Cotswold District Council,23UC,44030585,THAMESBEN:YAF1617,All Saints Church Kemble PCC,R6280,COM403,Grants,Youth Participation,15/08/2017,"1,400.00"
Cotswold District Council,23UC,44030650,11454,APA Procurement Training Limited,R1652,SUP033,Training Fees (External),Central Purchasing,29/08/2017,"1,900.00"
Cotswold District Council,23UC,44030580,HIRE OF HALL ELECTIONS 08TH JUNE 17 PLUS STORAGE,Beverston Village Hall,R2201,ELE006,Room Hire,County Elections,22/08/2017,25
Cotswold District Council,23UC,44030580,HIRE OF HALL ELECTIONS 08TH JUNE 17 PLUS STORAGE,Beverston Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,22/08/2017,25
Cotswold District Council,23UC,44030580,HIRE OF HALL ELECTIONS 08TH JUNE 17 PLUS STORAGE,Beverston Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,22/08/2017,280
Cotswold District Council,23UC,44030586,BLOCKLEYYC:YAF1617,Blockley Youth Club,R6280,COM403,Grants,Youth Participation,15/08/2017,200
Cotswold District Council,23UC,44030603,1547,Cirencester PCC,R2201,ELE005,Room Hire,Parish Elections,22/08/2017,225
Cotswold District Council,23UC,44030331,15/00100/DISM,Creative Care Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,01/08/2017,"4,464.00"
Cotswold District Council,23UC,44030697,CW13923,Cycling World Limited T/A CPL Media,R4317,TOU403,Non-staff advertising,Cotswold Tourism Partnership,22/08/2017,"1,074.00"
Cotswold District Council,23UC,44030698,17.8.17,REDACTED - PERSONAL INFORMATION,R1600,DEV001,Interview Expenses,Development Control - Applications,22/08/2017,168.1
Cotswold District Council,23UC,44030294,FEEL GOOD FRIDAY,Mayors Charity,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,01/08/2017,20
Cotswold District Council,23UC,44030293,RECEPTION & SUPPER 261017,Mayors Charity,R4600,DRM003,Mayor/Chairs Allowance,Councillors Allowances,01/08/2017,60
Cotswold District Council,23UC,44030583,TRAVEL VOUCHERS J SPREADBURY,Mr J Spreadbury,R6270,PUT001,Travel tokens,Concessionary Travel,15/08/2017,140
Cotswold District Council,23UC,44030583,TRAVEL VOUCHERS J SPREADBURY,Mr J Spreadbury,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,15/08/2017,4.2
Cotswold District Council,23UC,44030622,SALE OF ART ASBRIDGE,Mr T Asbridge,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,22/08/2017,270
Cotswold District Council,23UC,44030622,SALE OF ART ASBRIDGE,Mr T Asbridge,R4322,COM421,Artists Fees,Moreton - Stock Trading a/c,22/08/2017,-40.5
Cotswold District Council,23UC,44030731,73702 1.8.17,Mr Timothy Straker OC,R4408,DRM008,Other Contractors Fees,Corporate Subscriptions,29/08/2017,"2,000.00"
Cotswold District Council,23UC,44030346,TRAVEL VOUCHERS HOWELL JUL 17,N J Howell,R6270,PUT001,Travel tokens,Concessionary Travel,01/08/2017,240
Cotswold District Council,23UC,44030346,TRAVEL VOUCHERS HOWELL JUL 17,N J Howell,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,01/08/2017,7.2
Cotswold District Council,23UC,44030649,CE60TXR VEHICLE TAX 2017,Post Office Limited,R3004,ADB401,Road Fund Licence,"Trinity Road, Offices",22/08/2017,240
Cotswold District Council,23UC,44030349,TRAVEL VOUCHERS HARBER,Shaun Harber,R6270,PUT001,Travel tokens,Concessionary Travel,01/08/2017,19.6
Cotswold District Council,23UC,44030349,TRAVEL VOUCHERS HARBER,Shaun Harber,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,01/08/2017,0.58
